Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,Ghaba,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,10,60,2021-02-07,6,2021-04-04
3,up,Ruby,Hetta Tanya,86,3,2,,,,
4,down,Hassan Shakosh,Salka (feat. Wegz),2,1,16,,,,
5,down,Hamza Namira,Fady Shewaya,4,1,12,,,,
6,up,Amr Diab,Ya Ana Ya La,6,1,8,,,,
7,down,Wegz,Msh Fair,5,4,5,,,,
8,up,Amr Diab,Ayez Aamel Zayak,8,2,8,,,,
9,down,Amr Diab,Mahsoud,7,3,8,,,,
10,up,The Weeknd,Save Your Tears,13,7,21,80,2020-03-22,1,2021-03-21
11,down,Amr Diab,Shokran,9,4,8,,,,
12,down,Double Zuksh,Fokak (feat. 3enba),10,2,15,,,,
13,down,Amr Diab,El Gaw Gameel,11,3,16,,,,
14,up,Tamer Ashour,Baoul Aady,51,14,2,,,,
15,up,Wegz,دورك جي,16,1,53,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),12,12,3,90,2021-03-07,3,2021-03-14
17,up,Ramy Sabry,Oyouno Lama Ablony,17,12,5,,,,
18,up,Wegz,Hustla,19,1,17,,,,
19,down,Amr Diab,Wana Maak,15,7,8,,,,
20,up,Wegz,واحد وعشرين,21,6,55,,,,
21,down,Amr Diab,Fakerny Ya Hob,18,6,8,,,,
22,up,Wegz,El-Ghasala,23,1,33,,,,
23,up,Kali Uchis,telepatía,38,16,3,27,2021-02-28,6,2021-03-28
24,down,Olivia Rodrigo,drivers license,20,2,11,1,2021-01-17,1,2021-01-17
25,down,Marwan Pablo,Free,22,13,17,,,,
26,up,Amr Diab,Min El Aasham,34,11,8,,,,
27,down,Amr Diab,Bethazr,25,10,8,,,,
28,up,Wegz,سكرتي,40,17,46,,,,
29,down,Double Zuksh,Tayarat (feat. 3enba),26,11,26,,,,
30,up,Marwan Moussa,شيراتون,31,1,43,,,,
31,down,Duncan Laurence,Arcade,27,25,7,88,2021-02-28,69,2021-03-14
32,up,Issam Alnajjar,Hadal Ahbek,32,25,8,,,,
33,down,The Weeknd,Blinding Lights,30,2,69,94,2019-12-01,1,2020-03-01
34,down,Amr Diab,Amaken El Sahar,28,1,26,,,,
35,down,Marwan Pablo,Sindbad,24,14,41,,,,
36,down,Drake,What’s Next,14,14,3,68,2021-03-07,4,2021-03-14
37,up,Mahmoud El Esseily,Hob Ghalat,39,5,9,,,,
38,up,Shehab,مش مسيكب,47,27,5,,,,
39,down,Adham Nabulsi,Han AlAn,36,3,17,,,,
40,down,Hussain Al Jassmi,Bel Bont El3areedh,37,1,31,87,2020-08-30,65,2020-09-20
41,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),35,2,30,,,,
42,up,Amr Diab,Zay Manty,50,2,57,,,,
43,down,Tones and I,Dance Monkey,41,1,72,6,2019-10-06,1,2019-11-10
44,down,Tiësto,The Business,42,32,13,52,2021-01-03,18,2021-04-04
45,down,Sharmoofers,Hazina,29,29,13,,,,
46,up,Saad Lamjarred,عدى الكلام,49,2,35,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),74,11,25,93,2020-10-25,3,2021-05-16
48,down,Amr Diab,Tabl,33,13,8,,,,
49,down,Ahmed Moza,اندال اندال,46,16,15,,,,
50,up,Giveon,HEARTBREAK ANNIVERSARY,66,22,4,37,2021-02-21,8,2021-03-21
51,up,Shahyn,Ma 3Alena,53,21,10,,,,
52,down,Ramy Sabry,Hayaty Msh Tamam,48,10,55,,,,
53,down,Lil Tjay & 6LACK,Calling My Phone,44,13,6,70,2021-02-14,5,2021-02-21
54,down,Amr Diab,Ya Dalaao,45,16,8,,,,
55,down,Amr Diab,Mahsoud (Oriental Remix),43,15,8,,,,
56,up,Marwan Moussa,Ballon Dor,82,56,2,,,,
57,down,Molotof,Denamet (feat. Marwan Pablo),55,41,30,,,,
58,up,Doja Cat,Streets,59,34,9,27,2021-01-24,7,2021-03-07
59,up,Wegz,اللقطة,61,22,53,,,,
60,down,Sia,Snowman,58,27,14,57,2020-12-20,11,2020-12-27
61,up,عمر كمال & حسن شاكوش,Lghbtita,64,5,29,,,,
62,down,Marwan Moussa,Drogba,54,9,12,,,,
63,up,Travis Scott & HVME,Goosebumps (Remix),79,54,3,82,2021-02-14,44,2021-04-11
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,16,3,6,2021-03-14,2,2021-05-09
65,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],65,17,30,,,,
66,up,Mohamed Ramadan & GIMS,Ya Habibi,68,2,28,,,,
67,up,Billie Eilish,everything i wanted,73,2,71,53,2019-11-17,3,2019-11-24
68,down,Hamza Namira,El Waqaa El Akheera,57,4,13,,,,
69,up,Shehab,اجانص مع كسار,78,39,5,,,,
70,up,Billie Eilish & Khalid,lovely,81,33,72,62,2020-02-02,62,2020-02-02
71,down,Billie Eilish,Therefore I Am,63,2,19,97,2020-11-15,4,2020-11-22
72,up,Lewis Capaldi,Someone You Loved,72,13,60,4,2019-10-06,4,2019-10-06
73,up,عفروتو,Sogara,80,19,39,,,,
74,up,Amr Diab,Hayeish Yeftekerni,84,1,56,,,,
75,down,SZA,Good Days,62,34,11,39,2021-01-03,8,2021-01-10
76,up,CJ,Whoopty,76,25,16,51,2020-11-22,8,2021-01-24
77,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,1,56,2021-03-21,1,2021-03-28
78,down,Hamza Namira,El Kessa Welly Kan,67,11,9,,,,
79,up,Amr Diab,Da Law Etsab,85,20,71,,,,
80,down,Justin Bieber,Hold On,71,45,3,11,2021-03-14,7,2021-03-28
81,down,Cardi B,Up,75,62,6,4,2021-02-14,4,2021-02-14
82,down,Double Zuksh,Madinet EL Mosta2bal (feat. Molotof & 3enba),60,60,3,,,,
83,down,3enba,Ghasheem,77,56,12,,,,
84,up,Amr Diab,Makanak Fe Alby,88,2,57,,,,
85,up,Amr Diab,A'alk Nedem,96,15,72,,,,
86,down,Mido Gad & Biano,امبابه خط احمر,52,45,8,,,,
87,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,11,37,74,2020-07-05,5,2020-07-12
88,-,Justin Bieber,As I Am (feat. Khalid),-,41,1,89,2021-03-21,16,2021-03-28
89,down,Marwan Pablo,El Gemeza (feat. Molotof Music),69,14,31,,,,
90,up,Travis Scott,HIGHEST IN THE ROOM,97,4,70,35,2019-10-06,2,2019-10-13
91,-,Mohamed Hamaki,Hayatak Fi Sora,-,55,1,,,,
92,-,Amr Diab,Maak Alby,-,31,60,,,,
93,-,Cairokee,Samurai,-,8,1,,,,
94,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),56,56,3,20,2021-03-14,20,2021-03-14
95,-,Wegz,باظت,-,35,50,,,,
96,down,Ariana Grande,positions,91,7,20,77,2020-10-25,1,2020-11-01
97,-,Topic,Breaking Me (feat. A7S),-,15,38,94,2020-03-01,8,2020-08-16
98,-,Wegz,Manhos,-,7,26,,,,
99,down,Marwan Moussa,Dasani,87,15,12,,,,
100,-,Imagine Dragons,Follow You,-,87,1,,,,
