Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muslim - مُسلِم,Etnaset,1,1,8,,,,
2,up,Amr Diab,Inta El Haz,2,1,5,,,,
3,up,Wegz,Keify Keda (feat. Disco Misr),3,1,9,,,,
4,up,Amr Diab,Ray'a,4,3,6,,,,
5,up,Afroto,Far2 Khebra,5,2,8,,,,
6,up,Mohamed Hamaki,Law Hatsib,7,1,19,,,,
7,down,Shahyn,Siri,6,1,26,,,,
8,up,Cairokee,Samurai,9,8,25,,,,
9,down,Adele,Easy On Me,8,1,10,,,,
10,up,Amr Diab,Etaal,14,1,18,,,,
11,down,Wegz,Afareet El Asphalt,10,1,22,,,,
12,up,Marwan Moussa,Tesla,13,1,42,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,14,,,,
14,up,Afroto,Msh Bel 7ozoz,15,1,31,,,,
15,down,Lege-Cy,Arafa,12,4,12,,,,
16,up,Amr Diab,Zay Manty,19,2,96,,,,
17,down,Wegz & LZHYMR,Asyad Elsoot,16,1,36,,,,
18,down,Wegz,واحد وعشرين,17,6,94,,,,
19,up,Wegz,دورك جي,20,1,88,,,,
20,down,Ahmed Kamel,3La 3Eny,18,3,18,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,26,11,5,,,,
22,up,Mohamed Hamaki,Mesh Aader Ansa,24,2,11,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,6,24,,,,
24,up,Amr Diab,Amaken El Sahar,25,1,65,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,9,22,,,,
26,up,Hassan Shakosh,Salka (feat. Wegz),29,1,55,,,,
27,down,El Joker,Rakam 1 Da Mesh Enta,22,1,21,,,,
28,up,Wegz,سكرتي,31,17,85,,,,
29,up,Amr Diab,Babtedy Mel Zero,32,20,6,,,,
30,up,Ruby,Hetta Tanya,34,3,41,,,,
31,down,Mohamed Hamaki,Zayaha Meen,27,4,20,,,,
32,down,Mohamed Hamaki,Mataawednash,30,1,11,,,,
33,up,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),44,2,26,,,,
34,up,Amr Diab,Da Law Etsab,40,20,108,,,,
35,up,Marwan Moussa,البوصلة ضاعت,39,12,59,,,,
36,up,Abo El Anwar,Awadeeh,38,5,16,,,,
37,up,Jaymes Young,Infinity,69,27,2,,,,
38,up,Måneskin,Beggin,60,1,28,,,,
39,up,Marwan Pablo,Ghaba,41,2,38,,,,
40,up,Marwan Moussa,شيراتون,51,1,82,,,,
41,up,Glass Animals,Heat Waves,50,20,16,75,2021-02-28,71,2021-03-07
42,down,Mohamed Hamaki,Ya Fatenny,35,5,11,,,,
43,down,Marwan Pablo,Ctrl,37,1,38,,,,
44,down,The Weeknd,Blinding Lights,33,2,107,94,2019-12-01,1,2020-03-01
45,up,Gayle,abcdefu,62,30,4,,,,
46,down,3enba,Tarsh (feat. Ordne),45,38,4,,,,
47,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),53,1,26,,,,
48,up,Lege-Cy,مفيش مانع,83,32,2,,,,
49,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),47,41,39,,,,
50,down,Mohamed Hamaki,Benfarea,46,4,11,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,8,9,,,,
52,down,Adele,Oh My God,36,7,5,,,,
53,up,Amr Diab,Ahla We Nos,56,13,18,,,,
54,up,Masked Wolf,Astronaut In The Ocean,57,1,46,60,2021-02-07,6,2021-04-04
55,down,Muslim - مُسلِم,Abl Mawsalek,42,42,6,,,,
56,down,Wegz,El-Ghasala,48,1,72,,,,
57,up,Amr Diab,Ya Ana Ya La,58,1,47,,,,
58,down,عفروتو,Sogara,54,19,70,,,,
59,up,Wegz,Hustla,59,1,55,,,,
60,up,Mohammed Saeed,Konty 2olely,64,29,2,,,,
61,up,Hamza Namira,Fady Shewaya,71,1,48,,,,
62,up,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,63,14,10,,,,
63,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,43,25,6,,,,
64,up,Wegz,اللقطة,75,22,85,,,,
65,up,Amr Diab,Hayeish Yeftekerni,79,1,66,,,,
66,down,Abyusif,Mamlaka (feat. Perrie),52,22,8,,,,
67,down,Mohamed Hamaki,La Malama (Bonus Track),66,60,8,,,,
68,down,The Weeknd,Save Your Tears,49,7,50,80,2020-03-22,1,2021-03-21
69,up,The Weeknd,Die For You,70,19,4,,,,
70,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),65,1,30,,,,
71,down,Billie Eilish,Happier Than Ever,61,7,21,,,,
72,up,Shahyn,Ma 3Alena,95,21,23,,,,
73,up,Amr Diab,Makanak Fe Alby,94,2,70,,,,
74,up,Wegz,كان نفسي,76,43,13,,,,
75,down,Ramy Sabry,Hamoot Men Gherha,55,22,5,,,,
76,down,Hamo ElTikha,مسجون حزين,67,67,4,,,,
77,down,Amr Diab,Helw El Taghyeer,68,35,6,,,,
78,-,Wael Kfoury,El Bint El Awiye,-,11,16,,,,
79,down,Mohamed Hamaki,Leila Men Layalik,72,8,11,,,,
80,up,Wegz & L5VAV,خد و هات,88,3,29,,,,
81,up,Amr Diab,Mahsoud,85,3,40,,,,
82,down,Kanye West,Praise God,78,19,13,,,,
83,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,19,76,2021-04-25,2,2021-05-02
84,up,Mohamed Hamaki,Ard Mostamer,91,12,16,,,,
85,up,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],92,15,21,,,,
86,up,Mohamed Hamaki,Tak,89,15,16,,,,
87,up,Hussain Al Jassmi,Piece of My Heart,100,3,20,,,,
88,up,Amr Diab,Shokran,96,4,39,,,,
89,-,Elley Duhé,MIDDLE OF THE NIGHT,-,33,1,,,,
90,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),81,32,8,,,,
91,up,Tones and I,Dance Monkey,99,1,105,6,2019-10-06,1,2019-11-10
92,-,Doja Cat,Kiss Me More (feat. SZA),-,5,27,9,2021-04-18,1,2021-05-16
93,down,Ed Sheeran,Bad Habits,80,4,26,,,,
94,down,Sharmoofers,Arosty,77,18,13,,,,
95,down,Abo El Anwar,Mmmm Mmmm,86,10,24,,,,
96,down,Post Malone & The Weeknd,One Right Now,74,32,7,,,,
97,down,Billie Eilish,No Time To Die,84,7,33,78,2020-02-16,7,2020-02-23
98,-,Molotof,Denamet (feat. Marwan Pablo),-,41,41,,,,
99,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],82,39,7,,,,
100,-,Sia,Snowman,-,27,18,57,2020-12-20,11,2020-12-27
