Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Joker,Rakam 1 Da Mesh Enta,2,1,3,,,,
2,down,Wegz,Afareet El Asphalt,1,1,4,,,,
3,up,Hussain Al Jassmi,Piece of My Heart,3,3,4,,,,
4,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),6,1,8,,,,
5,down,Afroto,Msh Bel 7ozoz,4,1,13,,,,
6,up,The Weeknd,Take My Breath,51,6,2,,,,
7,up,Mohamed Hamaki,Zayaha Meen,66,4,2,,,,
8,up,Marwan Moussa,Tesla,11,1,24,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,14,6,6,,,,
10,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),8,1,12,,,,
11,down,Måneskin,Beggin,5,1,10,,,,
12,down,Billie Eilish,Happier Than Ever,7,7,3,,,,
13,down,Shahyn,Siri,9,1,8,,,,
14,down,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),10,2,8,,,,
15,-,Mohamed Hamaki,Law Hatsib,-,1,1,,,,
16,down,Abo El Anwar,Mmmm Mmmm,12,10,7,,,,
17,down,Wegz & LZHYMR,Asyad Elsoot,13,1,18,,,,
18,down,Hoda Bondok,خطر (ياللي سيرتي تعباك) [feat. Muslim],15,15,3,,,,
19,down,Wael Kfoury,El Bint El Awiye,16,11,5,,,,
20,down,Ed Sheeran,Bad Habits,17,4,8,,,,
21,down,DJ Totti & Shehab,Monafqeen (Explicit Version),18,10,16,,,,
22,down,Ruby,Hetta Tanya,19,3,23,,,,
23,down,Hassan Shakosh,Salka (feat. Wegz),20,1,37,,,,
24,up,Doja Cat,Need To Know,27,24,5,,,,
25,down,Ruby,Alby Plastic,22,13,11,,,,
26,up,Marwan Moussa,البوصلة ضاعت,87,12,41,,,,
27,up,Amr Diab,Amaken El Sahar,28,1,47,,,,
28,up,Angham & Wael Kfoury,Bardo Betewhashni,69,23,2,,,,
29,down,Wegz & L5VAV,خد و هات,21,3,11,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),23,5,19,9,2021-04-18,1,2021-05-16
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,9,4,,,,
32,down,Wegz,دورك جي,25,1,74,,,,
33,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),24,10,9,,,,
34,down,Masked Wolf,Astronaut In The Ocean,29,1,31,60,2021-02-07,6,2021-04-04
35,down,Amr Diab,Ya Ana Ya La,32,1,29,,,,
36,down,Wegz,واحد وعشرين,26,6,76,,,,
37,down,Amr Diab,El Donia El Helwa,33,12,18,,,,
38,up,Marwan Moussa,شيراتون,38,1,64,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),30,2,20,3,2021-04-04,3,2021-04-04
40,down,Tamer Hosny,Saaba,31,31,4,,,,
41,up,Doja Cat,Woman,71,31,2,,,,
42,down,Amr Diab,Zay Manty,36,2,78,,,,
43,down,Marwan Pablo,Ghaba,37,2,20,,,,
44,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),35,6,15,,,,
45,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),46,41,21,,,,
46,up,Marwan Pablo,Ctrl,47,1,20,,,,
47,down,Wegz,سكرتي,43,17,67,,,,
48,up,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),53,48,10,,,,
49,down,Olivia Rodrigo,good 4 u,34,2,14,,,,
50,down,Amr Diab,Shokran,48,4,29,,,,
51,up,Amr Diab,Mahsoud,52,3,29,,,,
52,down,Wegz,El-Ghasala,39,1,54,,,,
53,down,The Weeknd,Blinding Lights,50,2,90,94,2019-12-01,1,2020-03-01
54,down,عفروتو,Sogara,49,19,54,,,,
55,down,Tamer Hosny,Bahebak,44,44,4,,,,
56,down,Amr Diab,Da Law Etsab,55,20,90,,,,
57,up,Hussain Al Jassmi,Bel Bont El3areedh,60,1,52,87,2020-08-30,65,2020-09-20
58,down,Hamza Namira,Fady Shewaya,57,1,33,,,,
59,up,Amr Diab,El Gaw Gameel,59,3,37,,,,
60,down,Tones and I,Dance Monkey,56,1,93,6,2019-10-06,1,2019-11-10
61,down,Dua Lipa,Levitating (feat. DaBaby),42,11,46,93,2020-10-25,3,2021-05-16
62,down,Amr Diab,Ayez Aamel Zayak,61,2,29,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,9,17,76,2021-04-25,2,2021-05-02
64,down,Mohamed Ramadan,Thabet,54,22,9,,,,
65,down,Saif Nabeel & Balqees,Momken,63,8,11,,,,
66,up,Wegz,اللقطة,73,22,72,,,,
67,down,Dua Lipa,Levitating,58,58,18,74,2020-04-05,74,2020-04-05
68,down,Double Zuksh,Fokak (feat. 3enba),65,2,36,,,,
69,down,Wegz,Hustla,64,1,38,,,,
70,up,Ahmed Saad,Kol Youm,75,13,16,,,,
71,down,Amin Khattab,Salamat Ala Nas Amloly Ekhwat,67,29,10,,,,
72,down,El Sawareekh,Eda Eda,70,28,16,,,,
73,up,Saad Lamjarred,عدى الكلام,88,2,56,,,,
74,up,The Weeknd,Save Your Tears,86,7,42,80,2020-03-22,1,2021-03-21
75,up,Marwan Moussa,Drogba,80,9,25,,,,
76,up,Olivia Rodrigo,traitor,95,21,11,,,,
77,up,Shouse,Love Tonight,90,68,4,,,,
78,-,Ruby,Omak W Abok,-,78,1,,,,
79,up,Drake,Wants and Needs (feat. Lil Baby),82,12,24,90,2021-03-07,3,2021-03-14
80,up,Feroan,Mozza Helwa Lebanese,81,57,8,,,,
81,-,Glass Animals,Heat Waves,-,20,1,75,2021-02-28,71,2021-03-07
82,down,Wegz,Msh Fair,68,4,26,,,,
83,up,Amr Diab,Maak Alby,84,31,72,,,,
84,up,Amr Diab,A'alk Nedem,91,15,89,,,,
85,up,Marwan Pablo,Free,99,13,36,,,,
86,up,Marwan Moussa,Dasani,98,15,21,,,,
87,-,Abu,Malek El Fabraka,-,7,1,,,,
88,-,Cairokee,Samurai,-,8,7,,,,
89,-,Abyusif,7Rb,-,69,1,,,,
90,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,79,43,10,,,,
91,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,17,39,,,,
92,-,Wama,Negma Meadeya,-,67,1,,,,
93,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,2,43,,,,
94,-,Amr Diab,El Donia Betoro's,-,22,1,,,,
95,-,Mody Amin,صاحبي من غبائه (feat. Essam Saasa),-,67,1,,,,
96,-,Ramy Sabry,Hayaty Msh Tamam,-,10,73,,,,
97,down,Nancy Ajram,Salamat,89,89,3,,,,
98,-,Double Zuksh,Tayarat (feat. 3enba),-,11,43,,,,
99,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),96,5,22,56,2021-03-21,1,2021-03-28
100,-,Marwan Pablo,Sindbad,-,14,60,,,,
