Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,3,1,9,,,,
2,up,Abo El Anwar,Blanco (feat. Husayn),84,1,2,,,,
3,down,Bahaa Sultan,Beraha Ya Sheekha,1,1,6,,,,
4,up,Wegz,El Bakht,8,1,53,,,,
5,down,Miley Cyrus,Flowers,2,1,8,,,,
6,up,Husayn,FATAH KALAM,13,6,4,,,,
7,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),5,2,9,,,,
8,down,Ahmed Kamel,Baad El Kalam,4,4,3,,,,
9,up,عصام صاصا,مسا مني ليكوا,9,6,8,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,14,,,,
11,up,FL EX,MESAMA3EEN (feat. Husayn),12,10,12,,,,
12,down,SZA,Kill Bill,7,4,13,,,,
13,up,The Weeknd & Ariana Grande,Die For You (Remix),57,13,2,,,,
14,up,Rema & Selena Gomez,Calm Down,14,2,28,,,,
15,down,Muslim - مُسلِم,Aleb Fel Dafater,11,3,11,,,,
16,up,Husayn,DAWLETNA (feat. Wingii),17,13,4,,,,
17,down,Cairokee,Basrah w Atooh,15,1,24,,,,
18,down,Mohammed Saeed,Alo Aleky,10,1,16,,,,
19,down,Ahmed Saad,Ader Akmel,16,16,3,,,,
20,up,Wingii,Khamsa (feat. FL EX),20,10,25,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),18,7,14,,,,
22,down,Cairokee,James Dean,21,1,24,,,,
23,up,Husayn,Stop (feat. FL EX) [Magnolia],30,15,39,,,,
24,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,5,14,,,,
25,up,Husayn,HOSS (feat. FL EX),29,22,4,,,,
26,down,Tom Odell,Another Love,23,11,26,,,,
27,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",24,17,4,,,,
28,down,Wegz & Ash,Amira,27,1,28,,,,
29,up,The Weeknd,Die For You,31,19,60,,,,
30,down,Sam Smith & Kim Petras,Unholy,25,1,24,,,,
31,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,31,3,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),46,32,4,,,,
33,up,"Metro Boomin, Travis Scott & Young Thug",Trance,34,12,14,,,,
34,up,Afroto,Brazil (feat. Marwan Moussa),37,7,31,,,,
35,up,Marwan Moussa,Aloomek,39,4,55,,,,
36,up,Ramy Sabry,Ymken Kher,54,4,10,,,,
37,down,Metro Boomin,Around Me (feat. Don Toliver),36,8,14,,,,
38,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),48,5,24,,,,
39,up,Cairokee,Samurai,42,8,88,,,,
40,up,Muslim - مُسلِم,Etnaset,41,1,71,,,,
41,down,Ahmed Kamel,Rahan Adeem,22,22,3,,,,
42,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,3,14,,,,
43,down,farid,بأمارة مين,33,7,26,,,,
44,up,Ahmed Saad,El Youm El Helw Dah,47,4,34,,,,
45,up,Shahyn,Mesabek,75,45,2,,,,
46,up,Afroto,7Ala,55,9,9,,,,
47,up,FL EX,LOGAN,50,30,28,,,,
48,down,Tory Lanez,The Color Violet,45,30,28,,,,
49,up,Cairokee,Roma,59,6,24,,,,
50,up,Bahaa Sultan,Ta3ala Adalla3ak,52,1,62,,,,
51,down,Bahaa Sultan,Ana Ghaltan,44,7,52,,,,
52,up,Wegz,Afareet El Asphalt,58,1,85,,,,
53,down,Ahmed Kamel,Shei2 Ghayrek,26,26,3,,,,
54,up,Wegz,دورك جي,56,1,150,,,,
55,down,Lege-Cy,Msh Da Elle Ekhtarto,28,7,4,,,,
56,up,Adele,Set Fire to the Rain,61,31,9,,,,
57,down,Mohamed Chahine,Rased El Satr,49,18,13,,,,
58,up,Cairokee,Ana Negm,62,8,24,,,,
59,-,amadio,خضره,-,40,1,,,,
60,up,The Weeknd,After Hours,79,8,61,37,2020-02-23,22,2020-03-01
61,up,Marwan Pablo,Barbary,63,2,53,,,,
62,up,Chris Brown,Under the Influence,66,11,32,,,,
63,-,Moustafa Hagag,Bataleny,-,63,1,,,,
64,down,Ahmed Kamel,Fe El Waat El Monaseb,32,32,3,,,,
65,up,Abo El Anwar,"Wo Wo (feat. Lil Baba, Abyusif, Desso & Ahmed Santa)",91,65,2,,,,
66,down,Harry Styles,As It Was,60,3,49,,,,
67,up,Cairokee,Matwhashneesh,72,3,24,,,,
68,down,The Weeknd,Save Your Tears,67,7,113,80,2020-03-22,1,2021-03-21
69,up,The Weeknd,Party Monster,74,50,10,,,,
70,down,Marwan Moussa,بطل عالم,64,1,36,,,,
71,up,سيف مجدي,El Omr ra7 Gamael (feat. Abdelsalam & شالشا),81,56,4,,,,
72,down,Ahmed Saad,Wasa3 Wasa3,65,4,33,,,,
73,down,عصام صاصا,Ah Ya Bakhto Ely Yzamelny ( Roh Balbak Msh Bgsmak),70,60,10,,,,
74,down,Miguel,Sure Thing,51,38,9,,,,
75,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),77,31,37,,,,
76,down,The Weeknd,Call Out My Name,71,27,39,,,,
77,-,Ahmed Mekky,ولعانه,-,4,1,,,,
78,down,Ahmed Kamel,Yaba,38,38,3,,,,
79,down,SZA,Low,53,22,13,,,,
80,down,Hana Yousry,Bent Aboya,43,33,5,,,,
81,-,Don Toliver,Embarrassed (feat. Travis Scott),-,81,1,,,,
82,down,The Weeknd,Blinding Lights,68,2,170,94,2019-12-01,1,2020-03-01
83,up,Marwan Moussa,البوصلة ضاعت,88,12,122,,,,
84,down,Marwan Moussa,Tesla,78,1,105,,,,
85,up,Cairokee,Tarantino (feat. Marwan Pablo),94,2,24,,,,
86,-,Afroto,Bahz,-,13,1,,,,
87,-,Marwan Moussa,شيراتون,-,1,141,,,,
88,down,Husayn,ANA WENTA,80,52,3,,,,
89,down,Amr Diab,Tamly Maak,69,20,54,,,,
90,down,Marwan Moussa,حدوته المانى,82,2,34,,,,
91,down,مسلم,Jop,83,32,26,,,,
92,down,d4vd,Here With Me,85,66,7,,,,
93,up,Wegz,واحد وعشرين,95,6,155,,,,
94,down,Ramy Sabry,Lama Bywhashny,73,30,9,,,,
95,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),76,2,14,,,,
96,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),96,27,2,,,,
97,down,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),87,44,23,,,,
98,down,Drake & 21 Savage,Rich Flex,86,1,18,,,,
99,down,Wegz,Keify Keda (feat. Disco Misr),92,1,72,,,,
100,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],93,93,2,,,,
