Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,50,2,2,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Heartless,7,3,2,22,2019-12-01,5,2019-12-08
4,down,Billie Eilish,everything i wanted,2,2,4,53,2019-11-17,3,2019-11-24
5,down,Amr Diab,Odam Merayetha,3,2,5,,,,
6,down,Maroon 5,Memories,5,3,5,36,2019-10-06,2,2019-11-17
7,down,Amr Diab,Awel Youm Fi Elboad,6,6,4,,,,
8,down,Amr Diab,Youm Talat,4,3,5,,,,
9,up,Trevor Daniel,Falling,24,3,3,61,2019-11-24,14,2020-01-05
10,up,Mostafa Shawky,Maltashet El aloub,17,10,5,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,10,7,5,1,2019-10-06,1,2019-10-06
12,down,Travis Scott,HIGHEST IN THE ROOM,8,4,5,35,2019-10-06,2,2019-10-13
13,up,Billie Eilish,bad guy,23,11,5,5,2019-10-06,5,2019-10-06
14,down,Dua Lipa,Don't Start Now,11,2,5,19,2019-11-03,3,2020-01-05
15,down,Amr Diab,Bahebo,9,6,5,,,,
16,down,Post Malone,Circles,13,11,5,2,2019-10-06,2,2019-10-06
17,up,Lewis Capaldi,Someone You Loved,19,13,5,4,2019-10-06,4,2019-10-06
18,down,Amr Diab,Tehayrk,14,10,5,,,,
19,down,Marwan Pablo,Free,12,6,5,,,,
20,down,Selena Gomez,Lose You to Love Me,15,5,5,53,2019-10-27,2,2019-11-03
21,down,Amr Diab,A'alk Nedem,18,15,5,,,,
22,down,Marwan Pablo,El Gemeza (feat. Molotof Music),16,14,5,,,,
23,down,Post Malone,Hollywood's Bleeding,22,15,5,100,2019-10-06,100,2019-10-06
24,down,Amr Diab,Ana Gheir,21,13,5,,,,
25,up,Amr Diab,Da Law Etsab,27,20,5,,,,
26,up,Amr Diab,Yetalemo,29,24,5,,,,
27,up,Abyusif,Basha E3temed (feat. Abo El Anwar),36,24,4,,,,
28,up,Ahmed Kamel,Ouly,70,21,2,,,,
29,up,Arizona Zervas,ROXANNE,32,23,3,14,2019-11-24,4,2019-12-22
30,down,Saad Lamjarred & Mohamed Ramadan,Ensay,28,21,5,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,19,5,7,2019-10-06,7,2019-10-06
32,down,Marwan Pablo,Sindbad,31,20,5,,,,
33,down,Post Malone,Die For Me (feat. Future & Halsey),30,19,5,,,,
34,up,Halsey,Graveyard,37,30,5,68,2019-10-06,35,2019-12-22
35,up,Amr Diab,Mitghayar,45,23,5,,,,
36,up,Billie Eilish & Khalid,lovely,51,33,5,62,2020-02-02,62,2020-02-02
37,up,Don Toliver,No Idea,79,17,2,95,2019-12-08,26,2020-01-12
38,down,Regard,Ride It,34,29,5,57,2019-10-06,13,2019-11-10
39,up,Halsey,Without Me,52,29,5,33,2019-10-06,29,2019-10-27
40,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),47,33,5,,,,
41,down,Ali Gatie,It's You,39,24,5,41,2019-10-06,35,2019-10-27
42,up,Imagine Dragons,Believer,48,35,5,,,,
43,down,Wegz,باظت,41,35,5,,,,
44,down,Y2K & bbno$,Lalala,33,27,5,11,2019-10-06,11,2019-10-06
45,up,Alec Benjamin,Let Me Down Slowly,62,45,5,,,,
46,up,Harry Styles,Watermelon Sugar,54,19,3,85,2019-11-17,2,2020-08-23
47,up,Amr Diab,Maak Alby,49,31,5,,,,
48,down,Amr Diab,Bayen Habeit (feat. Marshmello),46,36,5,,,,
49,down,PARTYNEXTDOOR,Loyal (feat. Drake),43,43,3,90,2019-11-24,42,2019-12-01
50,up,Post Malone,Goodbyes (feat. Young Thug),59,28,5,10,2019-10-06,10,2019-10-06
51,up,Selena Gomez,Look At Her Now,64,22,5,18,2019-10-27,8,2019-11-03
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,40,5,26,2019-10-06,26,2019-10-06
53,up,SHAED & ZAYN,Trampoline,60,46,5,63,2019-10-06,63,2019-10-06
54,up,Post Malone,Wow.,85,52,5,,,,
55,up,Marwan Pablo,Abu Mecca,84,53,5,,,,
56,up,LP,Lost on You,61,47,5,,,,
57,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),53,40,5,69,2019-10-06,53,2019-12-29
58,down,Coldplay,Church,25,25,3,,,,
59,up,Ed Sheeran,Shape of You,82,55,5,94,2020-01-05,94,2020-01-05
60,up,Cairokee,Ya Abyad Ya Eswed,77,36,5,,,,
61,up,Amr Diab,Kont Fe Baly,88,50,5,,,,
62,up,Mahmoud El Esseily,Helm Baeid,67,52,5,,,,
63,down,Lewis Capaldi,Before You Go,56,42,2,45,2019-11-24,10,2020-08-30
64,up,Mohamed Hamaki,Mel Bedaya,71,58,5,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,99,64,4,31,2019-10-06,23,2019-11-17
66,up,Tyga,Ayy Macarena,96,48,2,88,2019-12-01,64,2020-01-12
67,down,Coldplay,Daddy,20,20,3,,,,
68,-,Wegz,Atm,-,39,3,,,,
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,18,1,52,2019-12-15,22,2020-02-02
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,49,4,,,,
71,down,Coldplay,Arabesque,26,26,5,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,74,49,5,,,,
73,-,Harry Styles,Adore You,-,21,1,24,2019-12-08,6,2020-04-19
74,up,Drake,Money In The Grave (feat. Rick Ross),97,69,5,45,2019-10-06,45,2019-10-06
75,down,Post Malone,rockstar (feat. 21 Savage),73,59,5,,,,
76,down,Coldplay,Champion of the World,35,35,3,,,,
77,-,Lady Gaga & Bradley Cooper,Shallow,-,77,3,25,2019-10-06,25,2019-10-06
78,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,62,5,40,2019-10-06,40,2019-10-06
79,-,Billie Eilish,bury a friend,-,79,1,,,,
80,down,Coldplay,Orphans,42,39,5,46,2019-10-27,21,2019-11-03
81,down,Coldplay,Trouble In Town,40,40,3,,,,
82,-,Amr Diab,Alby Etmannah,-,72,4,,,,
83,up,Camila Cabello,Havana (feat. Young Thug),98,80,5,,,,
84,-,Ariana Grande,7 rings,-,56,1,58,2019-10-06,51,2020-01-05
85,down,Amr Diab,Hadded,83,67,5,,,,
86,-,Abu,Habibi Ya Leil,-,58,4,,,,
87,up,Sam Smith,How Do You Sleep?,94,41,5,8,2019-10-06,6,2019-10-13
88,-,Imagine Dragons,Thunder,-,81,3,,,,
89,-,Abu,3 Daqat (feat. Yousra),-,89,2,,,,
90,-,Amr Diab,Tamly Maak,-,20,2,,,,
91,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,26,5,99,2020-01-12,49,2020-06-21
92,-,Amr Diab,Wala Ala Balo,-,33,1,,,,
93,down,Amr Diab,Kol Hayaty,87,85,5,,,,
94,-,Camila Cabello,Living Proof,-,63,1,,,,
95,down,Lil Baby,Woah,68,54,4,65,2019-11-10,19,2019-11-24
96,-,El Sawareekh,قلبك بحر مالح,-,50,1,,,,
97,down,Coldplay,Sunrise,44,44,3,,,,
98,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",66,66,4,,,,
99,-,Cairokee,El Seka Shemal Fe Shemal,-,98,2,,,,
100,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,100,1,64,2019-12-01,52,2020-01-12
