Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,Hamza Namira,Fady Shewaya,5,1,9,,,,
3,down,Amr Diab,Ya Ana Ya La,2,1,5,,,,
4,up,Amr Diab,Mahsoud,4,3,5,,,,
5,down,Amr Diab,Ayez Aamel Zayak,3,2,5,,,,
6,up,Wegz,Msh Fair,52,4,2,,,,
7,down,Amr Diab,Shokran,6,4,5,,,,
8,up,Amr Diab,Wana Maak,10,7,5,,,,
9,down,Amr Diab,El Gaw Gameel,7,3,13,,,,
10,down,Double Zuksh,Fokak (feat. 3enba),8,2,12,,,,
11,down,Amr Diab,Fakerny Ya Hob,9,6,5,,,,
12,up,Ramy Sabry,Oyouno Lama Ablony,34,12,2,,,,
13,-,Marwan Pablo,Ghaba,-,1,1,,,,
14,up,Hassan Shakosh,Salka (feat. Wegz),16,1,13,,,,
15,down,Olivia Rodrigo,drivers license,11,2,8,1,2021-01-17,1,2021-01-17
16,down,The Weeknd,Save Your Tears,14,7,18,80,2020-03-22,1,2021-03-21
17,down,Amr Diab,Min El Aasham,15,11,5,,,,
18,down,Amr Diab,Bethazr,12,10,5,,,,
19,down,Wegz,Hustla,17,1,14,,,,
20,down,Wegz,دورك جي,19,1,50,,,,
21,down,Amr Diab,Tabl,18,13,5,,,,
22,up,Marwan Pablo,Free,48,13,14,,,,
23,up,Wegz,واحد وعشرين,23,6,52,,,,
24,down,Amr Diab,Ya Dalaao,22,16,5,,,,
25,up,Double Zuksh,Tayarat (feat. 3enba),26,11,23,,,,
26,down,Amr Diab,Mahsoud (Oriental Remix),24,15,5,,,,
27,down,Mahmoud El Esseily,Hob Ghalat,21,5,6,,,,
28,down,Lil Tjay & 6LACK,Calling My Phone,13,13,3,70,2021-02-14,5,2021-02-21
29,up,Marwan Moussa,شيراتون,30,1,40,,,,
30,down,Adham Nabulsi,Han AlAn,28,3,14,,,,
31,up,Duncan Laurence,Arcade,41,25,4,88,2021-02-28,69,2021-03-14
32,down,Wegz,El-Ghasala,27,1,30,,,,
33,down,The Weeknd,Blinding Lights,20,2,66,94,2019-12-01,1,2020-03-01
34,down,Amr Diab,Amaken El Sahar,29,1,23,,,,
35,up,Marwan Pablo,Sindbad,51,14,38,,,,
36,down,Issam Alnajjar,Hadal Ahbek,25,25,5,,,,
37,down,Hussain Al Jassmi,Bel Bont El3areedh,32,1,28,87,2020-08-30,65,2020-09-20
38,down,Wegz,سكرتي,31,17,43,,,,
39,down,Marwan Moussa,Drogba,33,9,9,,,,
40,down,Tones and I,Dance Monkey,36,1,69,6,2019-10-06,1,2019-11-10
41,down,Hamza Namira,El Waqaa El Akheera,39,4,10,,,,
42,-,Marwan Moussa,Kolo Fil Saleem,-,42,1,,,,
43,down,Sia,Snowman,38,27,11,57,2020-12-20,11,2020-12-27
44,down,CJ,Whoopty,35,25,13,51,2020-11-22,8,2021-01-24
45,down,Amr Diab,Zay Manty,40,2,54,,,,
46,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),37,2,27,,,,
47,up,Billie Eilish,Therefore I Am,50,2,16,97,2020-11-15,4,2020-11-22
48,up,Molotof,Denamet (feat. Marwan Pablo),59,41,27,,,,
49,down,Saad Lamjarred,عدى الكلام,47,2,32,,,,
50,down,Doja Cat,Streets,44,34,6,27,2021-01-24,7,2021-03-07
51,down,Ahmed Moza,اندال اندال,43,16,12,,,,
52,down,Mido Gad & Biano,امبابه خط احمر,45,45,5,,,,
53,-,Abyusif,Sit,-,46,1,,,,
54,down,Wegz,اللقطة,49,22,50,,,,
55,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],42,17,27,,,,
56,up,Tiësto,The Business,63,32,10,52,2021-01-03,18,2021-04-04
57,down,SZA,Good Days,54,34,8,39,2021-01-03,8,2021-01-10
58,down,Shahyn,Ma 3Alena,57,21,7,,,,
59,up,Ramy Sabry,Hayaty Msh Tamam,66,10,52,,,,
60,up,Hamza Namira,El Kessa Welly Kan,61,11,6,,,,
61,up,Sharmoofers,Hazina,64,29,10,,,,
62,down,عمر كمال & حسن شاكوش,Lghbtita,56,5,26,,,,
63,-,Abyusif,E3sar Katrina,-,63,1,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),58,11,22,93,2020-10-25,3,2021-05-16
65,up,Billie Eilish,everything i wanted,72,2,68,53,2019-11-17,3,2019-11-24
66,up,Lewis Capaldi,Someone You Loved,69,13,57,4,2019-10-06,4,2019-10-06
67,down,Marwan Moussa,Tesla,46,1,9,,,,
68,down,Mohamed Ramadan & GIMS,Ya Habibi,55,2,25,,,,
69,down,Billie Eilish & Khalid,lovely,60,33,69,62,2020-02-02,62,2020-02-02
70,up,عفروتو,Sogara,77,19,36,,,,
71,down,Hamza Namira,Mawloud Sanat 80,70,9,11,,,,
72,down,Hamza Namira,Ma'lesh,68,23,6,,,,
73,up,Cardi B,Up,82,62,3,4,2021-02-14,4,2021-02-14
74,-,Marwan Moussa,Megatroll,-,74,1,,,,
75,down,Marwan Moussa,Dasani,53,15,9,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,11,35,74,2020-07-05,5,2020-07-12
77,down,3enba,Ghasheem,73,56,9,,,,
78,up,Hamza Namira,Mesh Mohem,87,19,8,,,,
79,down,Wegz,Manhos,62,7,25,,,,
80,-,Marwan Pablo,3ayz Fin,-,54,6,,,,
81,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,14,28,,,,
82,down,Marwan Moussa,Bella,71,6,9,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,24,1,,,,
84,down,Shabjdeed & Al Nather,Amrikkka,67,2,8,,,,
85,up,Abyusif,2otta,88,85,2,,,,
86,-,Giveon,HEARTBREAK ANNIVERSARY,-,22,1,37,2021-02-21,8,2021-03-21
87,down,Amr Diab,A'alk Nedem,83,15,69,,,,
88,down,Amr Diab,Makanak Fe Alby,76,2,54,,,,
89,up,Marwan Pablo,Abu Mecca,100,53,12,,,,
90,up,Billie Eilish,bad guy,92,11,68,5,2019-10-06,5,2019-10-06
91,down,Wegz,باظت,81,35,48,,,,
92,-,Abyusif,Mosalsal Bermuda,-,92,1,,,,
93,-,Hamza Namira,Feeh Nas,-,92,1,,,,
94,-,Marwan Moussa,Msh Okay,-,94,1,,,,
95,-,Marwan Pablo,El Gholaf X Ozoris,-,67,4,,,,
96,-,Marwan Moussa,البوصلة ضاعت,-,12,29,,,,
97,-,Shabjdeed,16 Jib,-,97,1,,,,
98,down,Abyusif,Tgely Sob7,75,75,2,,,,
99,down,Amr Diab,Da Law Etsab,90,20,69,,,,
100,down,حوده بندق & Mahmoud Motamed,مهرجان سور الجدعان,80,24,18,,,,
