Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Beraha Ya Sheekha,2,1,5,,,,
2,down,Miley Cyrus,Flowers,1,1,7,,,,
3,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,4,1,8,,,,
4,up,Ahmed Kamel,Baad El Kalam,72,4,2,,,,
5,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),3,2,8,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,13,,,,
7,down,SZA,Kill Bill,6,4,12,,,,
8,up,Wegz,El Bakht,8,1,52,,,,
9,up,عصام صاصا,مسا مني ليكوا,9,6,7,,,,
10,up,Mohammed Saeed,Alo Aleky,10,1,15,,,,
11,up,Muslim - مُسلِم,Aleb Fel Dafater,12,3,10,,,,
12,up,FL EX,MESAMA3EEN (feat. Husayn),13,10,11,,,,
13,up,Husayn,FATAH KALAM,21,6,3,,,,
14,down,Rema & Selena Gomez,Calm Down,11,2,27,,,,
15,down,Cairokee,Basrah w Atooh,14,1,23,,,,
16,up,Ahmed Saad,Ader Akmel,64,16,2,,,,
17,down,Husayn,DAWLETNA (feat. Wingii),15,13,3,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),16,7,13,,,,
19,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,5,13,,,,
20,up,Wingii,Khamsa (feat. FL EX),25,10,24,,,,
21,down,Cairokee,James Dean,18,1,23,,,,
22,up,Ahmed Kamel,Rahan Adeem,83,22,2,,,,
23,up,Tom Odell,Another Love,23,11,25,,,,
24,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",17,17,3,,,,
25,down,Sam Smith & Kim Petras,Unholy,20,1,23,,,,
26,up,Ahmed Kamel,Shei2 Ghayrek,80,26,2,,,,
27,down,Wegz & Ash,Amira,22,1,27,,,,
28,down,Lege-Cy,Msh Da Elle Ekhtarto,7,7,3,,,,
29,up,Husayn,HOSS (feat. FL EX),29,22,3,,,,
30,down,Husayn,Stop (feat. FL EX) [Magnolia],26,15,38,,,,
31,up,The Weeknd,Die For You,31,19,59,,,,
32,up,Ahmed Kamel,Fe El Waat El Monaseb,86,32,2,,,,
33,down,farid,بأمارة مين,24,7,25,,,,
34,up,"Metro Boomin, Travis Scott & Young Thug",Trance,48,12,13,,,,
35,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,3,13,,,,
36,down,Metro Boomin,Around Me (feat. Don Toliver),27,8,13,,,,
37,down,Afroto,Brazil (feat. Marwan Moussa),30,7,30,,,,
38,up,Ahmed Kamel,Yaba,85,38,2,,,,
39,down,Marwan Moussa,Aloomek,36,4,54,,,,
40,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,61,31,2,,,,
41,down,Muslim - مُسلِم,Etnaset,35,1,70,,,,
42,down,Cairokee,Samurai,32,8,87,,,,
43,down,Hana Yousry,Bent Aboya,33,33,4,,,,
44,down,Bahaa Sultan,Ana Ghaltan,42,7,51,,,,
45,down,Tory Lanez,The Color Violet,37,30,27,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),77,32,3,,,,
47,down,Ahmed Saad,El Youm El Helw Dah,41,4,33,,,,
48,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),34,5,23,,,,
49,down,Mohamed Chahine,Rased El Satr,43,18,12,,,,
50,down,FL EX,LOGAN,44,30,27,,,,
51,down,Miguel,Sure Thing,40,38,8,,,,
52,up,Bahaa Sultan,Ta3ala Adalla3ak,75,1,61,,,,
53,down,SZA,Low,38,22,12,,,,
54,down,Ramy Sabry,Ymken Kher,53,4,9,,,,
55,down,Afroto,7Ala,39,9,8,,,,
56,up,Wegz,دورك جي,57,1,149,,,,
57,-,The Weeknd & Ariana Grande,Die For You (Remix),-,13,1,,,,
58,down,Wegz,Afareet El Asphalt,50,1,84,,,,
59,down,Cairokee,Roma,49,6,23,,,,
60,down,Harry Styles,As It Was,46,3,48,,,,
61,down,Adele,Set Fire to the Rain,56,31,8,,,,
62,down,Cairokee,Ana Negm,51,8,23,,,,
63,up,Marwan Pablo,Barbary,66,2,52,,,,
64,down,Marwan Moussa,بطل عالم,45,1,35,,,,
65,up,Ahmed Saad,Wasa3 Wasa3,73,4,32,,,,
66,down,Chris Brown,Under the Influence,54,11,31,,,,
67,down,The Weeknd,Save Your Tears,58,7,112,80,2020-03-22,1,2021-03-21
68,down,The Weeknd,Blinding Lights,60,2,169,94,2019-12-01,1,2020-03-01
69,up,Amr Diab,Tamly Maak,70,20,53,,,,
70,down,عصام صاصا,Ah Ya Bakhto Ely Yzamelny ( Roh Balbak Msh Bgsmak),67,60,9,,,,
71,up,The Weeknd,Call Out My Name,87,27,38,,,,
72,down,Cairokee,Matwhashneesh,47,3,23,,,,
73,down,Ramy Sabry,Lama Bywhashny,71,30,8,,,,
74,up,The Weeknd,Party Monster,74,50,9,,,,
75,-,Shahyn,Mesabek,-,45,1,,,,
76,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),55,2,13,,,,
77,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),59,31,36,,,,
78,up,Marwan Moussa,Tesla,81,1,104,,,,
79,down,The Weeknd,After Hours,62,8,60,37,2020-02-23,22,2020-03-01
80,down,Husayn,ANA WENTA,52,52,2,,,,
81,down,سيف مجدي,El Omr ra7 Gamael (feat. Abdelsalam & شالشا),65,56,3,,,,
82,down,Marwan Moussa,حدوته المانى,78,2,33,,,,
83,up,مسلم,Jop,84,32,25,,,,
84,-,Abo El Anwar,Blanco (feat. Husayn),-,1,1,,,,
85,up,d4vd,Here With Me,92,66,6,,,,
86,down,Drake & 21 Savage,Rich Flex,69,1,17,,,,
87,-,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),-,44,22,,,,
88,down,Marwan Moussa,البوصلة ضاعت,76,12,121,,,,
89,down,Cigarettes After Sex,Apocalypse,79,32,36,,,,
90,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",100,2,48,,,,
91,-,Abo El Anwar,"Wo Wo (feat. Lil Baba, Abyusif, Desso & Ahmed Santa)",-,65,1,,,,
92,up,Wegz,Keify Keda (feat. Disco Misr),95,1,71,,,,
93,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,93,1,,,,
94,down,Cairokee,Tarantino (feat. Marwan Pablo),91,2,23,,,,
95,-,Wegz,واحد وعشرين,-,6,154,,,,
96,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,27,1,,,,
97,up,Coi Leray,Players,99,84,3,,,,
98,-,Angham,خليني شوية معاك,-,98,1,,,,
99,-,Sia,Unstoppable,-,68,29,81,2019-11-10,81,2019-11-10
100,down,Metro Boomin & Travis Scott,Raindrops (Insane),82,5,13,,,,
