Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afroto,Msh Bel 7ozoz,2,1,6,,,,
2,up,Måneskin,Beggin,14,1,3,,,,
3,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),1,1,5,,,,
4,-,Double Zuksh,El 3Aw (feat. 3enba & Abo El Anwar),-,2,1,,,,
5,down,Wegz & L5VAV,خد و هات,3,3,4,,,,
6,down,Marwan Moussa,Tesla,4,1,17,,,,
7,down,Olivia Rodrigo,good 4 u,5,2,7,,,,
8,down,Ruby,Hetta Tanya,6,3,16,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,5,12,9,2021-04-18,1,2021-05-16
10,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),58,10,2,,,,
11,down,Masked Wolf,Astronaut In The Ocean,9,1,24,60,2021-02-07,6,2021-04-04
12,down,Wegz & LZHYMR,Asyad Elsoot,7,1,11,,,,
13,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),10,6,8,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),12,2,13,3,2021-04-04,3,2021-04-04
15,up,Dua Lipa,Levitating (feat. DaBaby),16,11,39,93,2020-10-25,3,2021-05-16
16,down,Saif Nabeel & Balqees,Momken,11,8,4,,,,
17,down,Ruby,Alby Plastic,13,13,4,,,,
18,down,Hassan Shakosh,Salka (feat. Wegz),17,1,30,,,,
19,up,Marwan Pablo,Ghaba,20,2,13,,,,
20,up,Marwan Pablo,Ctrl,21,1,13,,,,
21,up,Drake,Wants and Needs (feat. Lil Baby),24,12,17,90,2021-03-07,3,2021-03-14
22,up,Mohamed Ramadan,Thabet,85,22,2,,,,
23,up,Amr Diab,Amaken El Sahar,26,1,40,,,,
24,down,The Weeknd,Blinding Lights,18,2,83,94,2019-12-01,1,2020-03-01
25,up,Amr Diab,Ya Ana Ya La,25,1,22,,,,
26,up,Wegz,دورك جي,28,1,67,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,5,15,56,2021-03-21,1,2021-03-28
28,down,Olivia Rodrigo,deja vu,27,13,13,17,2021-04-11,16,2021-04-18
29,up,Amin Khattab,Salamat Ala Nas Amloly Ekhwat,50,29,3,,,,
30,up,Trinidad Cardona,Dinero,33,30,3,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,9,10,76,2021-04-25,2,2021-05-02
32,down,Amr Diab,El Donia El Helwa,30,12,11,,,,
33,down,Ahmed Saad,Kol Youm,22,13,9,,,,
34,down,Hamza Namira,Fady Shewaya,31,1,26,,,,
35,down,Marwan Moussa,شيراتون,32,1,57,,,,
36,down,Amr Diab,Zay Manty,35,2,71,,,,
37,down,Wegz,واحد وعشرين,34,6,69,,,,
38,down,The Weeknd,Save Your Tears,23,7,35,80,2020-03-22,1,2021-03-21
39,down,Olivia Rodrigo,happier,36,24,6,,,,
40,down,Amr Diab,Mahsoud,38,3,22,,,,
41,up,El Sawareekh,Eda Eda,49,28,9,,,,
42,up,Tones and I,Dance Monkey,43,1,86,6,2019-10-06,1,2019-11-10
43,down,Amr Diab,Shokran,37,4,22,,,,
44,down,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,39,14,14,,,,
45,up,Olivia Rodrigo,drivers license,48,2,25,1,2021-01-17,1,2021-01-17
46,up,Amr Diab,Ayez Aamel Zayak,47,2,22,,,,
47,down,AURORA,Runaway,40,6,12,26,2021-04-18,13,2021-04-25
48,down,Amr Diab,El Gaw Gameel,42,3,30,,,,
49,down,Wegz,El-Ghasala,45,1,47,,,,
50,up,DJ Totti & Shehab,Monafqeen (Explicit Version),72,10,9,,,,
51,down,Billie Eilish,Lost Cause,29,13,4,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,74,45,2,,,,
53,up,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,55,43,3,,,,
54,down,Wegz,سكرتي,51,17,60,,,,
55,up,Billie Eilish,bad guy,84,11,73,5,2019-10-06,5,2019-10-06
56,down,Amr Diab,Da Law Etsab,53,20,83,,,,
57,up,Double Zuksh,Fokak (feat. 3enba),63,2,29,,,,
58,down,Daboor,Inn Ann (feat. Shabjdeed),44,5,8,,,,
59,up,Hussain Al Jassmi,Bel Bont El3areedh,73,1,45,87,2020-08-30,65,2020-09-20
60,down,Wegz,Msh Fair,54,4,19,,,,
61,up,Tiësto,The Business,64,32,27,52,2021-01-03,18,2021-04-04
62,down,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),56,48,3,,,,
63,up,Marwan Pablo,Free,66,13,31,,,,
64,up,Ramy Sabry,Hayaty Msh Tamam,76,10,67,,,,
65,down,Marwan Pablo,Sindbad,60,14,55,,,,
66,down,Maroon 5,Lost,52,52,2,,,,
67,-,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),-,1,1,,,,
68,-,Ed Sheeran,Bad Habits,-,4,1,,,,
69,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),67,41,16,,,,
70,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,41,3,89,2021-04-04,78,2021-04-11
71,-,Doja Cat & The Weeknd,You Right,-,15,1,,,,
72,down,Olivia Rodrigo,traitor,62,21,6,,,,
73,down,Wegz,Hustla,61,1,31,,,,
74,up,Saad Lamjarred,عدى الكلام,78,2,49,,,,
75,-,Wegz,اللقطة,-,22,66,,,,
76,down,Ahmed Moza,اندال اندال,68,16,29,,,,
77,up,Amr Diab,A'alk Nedem,83,15,83,,,,
78,up,Roddy Ricch,Late At Night,91,78,3,,,,
79,up,Amr Diab,Fakerny Ya Hob,98,6,22,,,,
80,up,Khaled Essam El Deen,Ouzoreny,86,76,2,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,16,17,6,2021-03-14,2,2021-05-09
82,-,Shahyn,Siri,-,1,1,,,,
83,down,Ramy Sabry,Oyouno Lama Ablony,75,12,19,,,,
84,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,77,71,14,,,,
85,down,Amr Diab,Maak Alby,81,31,66,,,,
86,-,Feroan,Mozza Helwa Lebanese,-,57,1,,,,
87,down,Migos,Having Our Way (feat. Drake),46,46,3,,,,
88,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),59,14,10,,,,
89,-,"Tyler, The Creator",LUMBERJACK,-,89,1,,,,
90,down,Amr Diab,Wana Maak,89,7,21,,,,
91,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,2,39,,,,
92,up,Adham Nabulsi,Han AlAn,93,3,31,,,,
93,down,Duncan Laurence,Arcade,87,25,21,88,2021-02-28,69,2021-03-14
94,down,BTS,Butter,71,14,6,,,,
95,-,Amr Diab,Makanak Fe Alby,-,2,65,,,,
96,down,Olivia Rodrigo,favorite crime,70,32,5,,,,
97,-,Double Zuksh,Tayarat (feat. 3enba),-,11,38,,,,
98,up,Billie Eilish,everything i wanted,99,2,81,53,2019-11-17,3,2019-11-24
99,down,Dua Lipa,Levitating,69,58,11,74,2020-04-05,74,2020-04-05
100,down,عفروتو,Sogara,65,19,50,,,,
