Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,4,,,,
2,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,3,2,13,,,,
3,up,Marwan Pablo,Matafetch,10,1,10,,,,
4,down,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),2,2,8,,,,
5,up,Cairokee,Basrah w Atooh,6,1,72,,,,
6,down,Haifa Wehbe,Woseltelha,4,4,3,,,,
7,up,Sherine,Kalam Eneih,7,3,20,,,,
8,up,Wegz,El Bakht,11,1,101,,,,
9,down,Marwan Pablo,El Mabda2,8,1,10,,,,
10,down,Muhab,YAZMEELY,9,1,27,,,,
11,down,21 Savage,redrum,5,4,4,,,,
12,up,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],13,9,3,,,,
13,up,Afroto,Wo3ood (feat. Moaaz Hamed),48,13,2,,,,
14,up,Lege-Cy,Fel Galeed,15,6,5,,,,
15,down,Sherine,El Watar El Hassas,12,12,14,,,,
16,up,Marwan Pablo,Lelly Yah,16,1,47,,,,
17,up,Travis Scott,MY EYES,17,7,28,,,,
18,up,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),25,17,3,,,,
19,up,Cairokee,James Dean,20,1,72,,,,
20,down,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,19,19,3,,,,
21,down,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),18,18,3,,,,
22,up,The Weeknd,Track 6,33,13,13,,,,
23,up,Cairokee,Samurai,32,8,136,,,,
24,down,Marwan Moussa,البوصلة ضاعت,23,12,159,,,,
25,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],21,6,11,,,,
26,down,Amr Diab,Tamly Maak,24,20,102,,,,
27,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),28,27,9,,,,
28,up,عصام صاصا,مسا مني ليكوا,29,6,56,,,,
29,up,Cairokee,Telk Qadeya,34,8,10,,,,
30,up,Cairokee,Ana Negm,30,8,72,,,,
31,down,Ramy Sabry,بين الحيطان,27,27,4,,,,
32,down,Marwan Pablo,Masr7ya,26,3,10,,,,
33,up,Hamza Namira,Reyah El Hayah,35,1,27,,,,
34,down,Tamer Hosny,Mawahashtkesh !!? (From Hormone El Saada Album),14,10,4,,,,
35,up,Travis Scott,FE!N,45,2,28,,,,
36,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,22,5,4,,,,
37,up,ريفو شو,علي باب السيما (من مسلسل ريفو),51,12,32,,,,
38,down,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),36,20,3,,,,
39,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),31,5,62,,,,
40,up,Sherine,Sabry 'Aalil,62,40,10,,,,
41,down,Tate McRae,greedy,39,9,20,,,,
42,up,"Metro Boomin, Travis Scott & Young Thug",Trance,50,12,58,,,,
43,down,Lege-Cy,99,37,9,5,,,,
44,up,Cairokee,Roma,46,6,72,,,,
45,down,Travis Scott,I KNOW ?,42,3,28,,,,
46,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),53,5,72,,,,
47,down,Cigarettes After Sex,Apocalypse,44,32,74,,,,
48,-,Abyusif,Baby,-,48,1,,,,
49,down,Tom Odell,Another Love,43,11,74,,,,
50,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],38,10,25,,,,
51,up,Marwan Moussa,Aloomek,65,4,103,,,,
52,down,حمادة الليثي,Tareq El Andal (feat. Amr Salama),40,40,3,,,,
53,up,ريفو شو,الوقت فات (من مسلسل ريفو),57,1,30,,,,
54,down,Ramy Sabry,Ymken Kher,47,4,58,,,,
55,up,Muslim - مُسلِم,Aleb Fel Dafater,60,3,59,,,,
56,down,Cairokee,Matwhashneesh,52,3,72,,,,
57,up,Sherine,'Aala Baly,71,50,12,,,,
58,down,Amr Diab,Tekdar Tetkalem,55,42,43,,,,
59,down,Karim Osama & EL Waili,Nazlet Seman,49,1,47,,,,
60,-,El Masreyeen,Awkat Ashouf Malamhak,-,21,1,,,,
61,up,Tamer Hosny,معلش (feat. zap Tharwat),75,61,2,,,,
62,-,Abyusif,Begad (Freestyle),-,62,1,,,,
63,-,Abyusif,Microwave,-,63,1,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,62,,,,
65,up,Wegz & Ash,Amira,83,1,75,,,,
66,down,ريفو شو,حكمة الايام (من مسلسل ريفو),63,19,30,,,,
67,-,Abyusif,Ya Reem Estani,-,67,1,,,,
68,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),41,6,10,,,,
69,down,Amr Diab,Wala Ala Balo,59,33,16,,,,
70,up,Tamer Ashour,Tegy Ntrahn,93,4,48,,,,
71,-,Don Toliver,Bandit,-,32,1,,,,
72,up,Ahmed Saad,Ya Layaly (feat. Ruby),72,2,29,,,,
73,up,"The Weeknd, Playboi Carti & Madonna",Popular,73,10,27,,,,
74,-,Wegz,دورك جي,-,1,195,,,,
75,up,Abo El Anwar,7abba Fo2 (feat. Abyusif & Mousv),81,75,2,,,,
76,down,Amr Diab,Amarain,68,40,33,,,,
77,-,Abyusif,Mafish E7sas,-,77,1,,,,
78,-,Abyusif,Tiger,-,78,1,,,,
79,up,Adele,Set Fire to the Rain,89,31,54,,,,
80,-,Abyusif,Nemshy Men Hena,-,80,1,,,,
81,down,Marwan Pablo,DDDD,80,5,10,,,,
82,up,Cigarettes After Sex,K,88,82,7,,,,
83,down,Marwan Pablo,El Halal,58,1,31,,,,
84,down,The Weeknd,Blinding Lights,76,2,205,94,2019-12-01,1,2020-03-01
85,up,Amir Eid,Wahshteeny,90,6,31,,,,
86,down,Muslim - مُسلِم,Etnaset,77,1,119,,,,
87,up,sherine,Ya Layaly,92,82,5,,,,
88,up,The Weeknd,Die For You,100,19,101,,,,
89,down,The Weeknd,After Hours,66,8,107,37,2020-02-23,22,2020-03-01
90,-,Eslam Kabonga & حلقولو,بنجور هلعب جولة وطفي النور,-,89,1,,,,
91,-,Abyusif,Nadia El Gendy,-,91,1,,,,
92,down,Farid,مرجعليش (feat. مسلم),67,21,5,,,,
93,up,The Weeknd,Starboy (feat. Daft Punk),99,32,47,,,,
94,-,Abyusif,Tgeli Belel,-,94,1,,,,
95,down,Sherine,Hobboh Ganna,79,73,2,,,,
96,-,Bahaa Sultan,Beraha Ya Sheekha,-,1,36,,,,
97,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),69,11,33,,,,
98,-,Abyusif,3ayzak Bas Mategganensh,-,98,1,,,,
99,down,Marwan Pablo,Barbary,98,2,84,,,,
100,-,The Weeknd,Call Out My Name,-,27,81,,,,
