Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cairokee,Basrah w Atooh,1,1,62,,,,
2,up,Muhab,YAZMEELY,3,1,17,,,,
3,up,Sherine,Kalam Eneih,5,3,10,,,,
4,up,Wegz,El Bakht,4,1,91,,,,
5,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",2,1,4,,,,
6,up,Drake,IDGAF (feat. Yeat),6,1,8,,,,
7,up,Cairokee,James Dean,7,1,62,,,,
8,up,Hamza Namira,Reyah El Hayah,8,1,17,,,,
9,up,Cairokee,Samurai,10,8,126,,,,
10,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],11,10,15,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),30,2,8,,,,
12,down,Cairokee,Ana Negm,9,8,62,,,,
13,down,Tate McRae,greedy,12,9,10,,,,
14,up,Travis Scott,MY EYES,15,7,18,,,,
15,down,Ahmed Saad,Ya Layaly (feat. Ruby),14,2,19,,,,
16,-,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],-,6,1,,,,
17,up,ريفو شو,علي باب السيما (من مسلسل ريفو),21,12,22,,,,
18,up,ريفو شو,الوقت فات (من مسلسل ريفو),18,1,20,,,,
19,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),16,5,62,,,,
20,up,ريفو شو,حكمة الايام (من مسلسل ريفو),27,19,20,,,,
21,down,Amr Diab,Tamly Maak,20,20,92,,,,
22,down,Tom Odell,Another Love,17,11,64,,,,
23,up,Karim Osama & EL Waili,Nazlet Seman,31,1,37,,,,
24,up,Marwan Pablo,Lelly Yah,26,1,37,,,,
25,up,Cairokee,Roma,25,6,62,,,,
26,up,عصام صاصا,مسا مني ليكوا,32,6,46,,,,
27,down,Doja Cat,Paint The Town Red,22,6,15,,,,
28,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,5,52,,,,
29,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,44,2,3,,,,
30,up,Cairokee,Matwhashneesh,36,3,62,,,,
31,down,Kenya Grace,Strangers,29,7,12,,,,
32,up,Cigarettes After Sex,Apocalypse,49,32,64,,,,
33,up,Sherine,El Watar El Hassas,51,12,4,,,,
34,down,TalkinToys,Bleeding,13,13,5,,,,
35,up,Mitski,My Love Mine All Mine,40,35,5,,,,
36,down,Muslim - مُسلِم,Aleb Fel Dafater,35,3,49,,,,
37,down,Marwan Moussa,7Ob Khena2,24,1,12,,,,
38,down,Travis Scott,I KNOW ?,33,3,18,,,,
39,down,Marwan Moussa,Aloomek,34,4,93,,,,
40,down,Muhab,REZ2Y,39,20,7,,,,
41,up,محمود الليثى & عصام صاصا,سيبك من اللي خلع (من فيلم حمص وحلاوة),43,41,4,,,,
42,up,Amr Diab,Tekdar Tetkalem,50,42,33,,,,
43,down,Dua Lipa,Houdini,19,19,3,,,,
44,down,Amir Eid,Wahshteeny,42,6,21,,,,
45,up,Adele,Set Fire to the Rain,48,31,44,,,,
46,up,The Weeknd,After Hours,54,8,97,37,2020-02-23,22,2020-03-01
47,down,Travis Scott,FE!N,45,2,18,,,,
48,up,Muslim - مُسلِم,Etnaset,52,1,109,,,,
49,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),53,1,23,,,,
50,down,Muhab,Sawwah,23,8,9,,,,
51,up,"Metro Boomin, Travis Scott & Young Thug",Trance,57,12,48,,,,
52,-,Sherine,Sabry 'Aalil,-,40,1,,,,
53,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,52,,,,
54,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),58,11,23,,,,
55,up,Tory Lanez,The Color Violet,68,30,59,,,,
56,down,Ramy Sabry,Ymken Kher,47,4,48,,,,
57,up,Amr Diab,Wala Ala Balo,74,33,7,,,,
58,up,Amir Eid,Tayer,59,10,21,,,,
59,up,Drake,You Broke My Heart,79,59,2,,,,
60,down,Travis Scott,MELTDOWN,55,1,18,,,,
61,up,The Weeknd,Call Out My Name,84,27,76,,,,
62,down,Malika,Mekhasmak,56,2,23,,,,
63,up,Amr Diab,Amarain,64,40,25,,,,
64,up,The Weeknd,Track 6,65,13,3,,,,
65,up,Doja Cat,Agora Hills,70,54,3,,,,
66,down,Amir Eid,Metkatef,46,4,21,,,,
67,up,Wegz,Afareet El Asphalt,73,1,120,,,,
68,up,Cairokee,Tarantino (feat. Marwan Pablo),75,2,52,,,,
69,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],41,36,5,,,,
70,down,The Weeknd,Save Your Tears,61,7,148,80,2020-03-22,1,2021-03-21
71,down,Wegz,دورك جي,62,1,188,,,,
72,-,Tate McRae,exes,-,72,1,,,,
73,down,Marwan Moussa,البوصلة ضاعت,72,12,151,,,,
74,up,Drake,Virginia Beach,87,4,8,,,,
75,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),88,60,23,,,,
76,down,Wegz,El Dunya Eh,67,2,22,,,,
77,up,Sherine,'Aala Baly,94,50,2,,,,
78,down,Drake,Evil Ways (feat. J. Cole),77,77,2,,,,
79,up,Gunna,fukumean,80,10,23,,,,
80,down,Wegz & Ash,Amira,63,1,66,,,,
81,up,Cairokee,Dinosaur,96,61,18,,,,
82,up,sherine,Ya Layaly,98,82,2,,,,
83,down,Muhab,Amar,76,8,30,,,,
84,down,The Weeknd,Die For You,66,19,92,,,,
85,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,85,1,,,,
86,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,93,3,23,,,,
87,down,Drake,The Shoe Fits,85,85,2,,,,
88,down,Marwan Pablo,Barbary,69,2,80,,,,
89,down,Shabjdeed & Al Nather,Amrikkka,38,2,19,,,,
90,-,Travis Scott,TELEKINESIS,-,6,17,,,,
91,-,Wegz,واحد وعشرين,-,6,185,,,,
92,-,Wegz,سكرتي,-,17,146,,,,
93,down,Marwan Moussa,Tesla,92,1,131,,,,
94,down,Drake,Red Button,78,78,2,,,,
95,down,Rema & Selena Gomez,Calm Down,71,2,66,,,,
96,down,Muhab,Rehla,81,5,23,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),89,32,40,,,,
98,-,David Kushner,Daylight,-,38,12,,,,
99,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,2,45,,,,
100,down,Tamer Ashour,Tegy Ntrahn,95,4,43,,,,
