Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,اختياراتي (من فيلم مستر إكس),51,1,2,,,,
2,down,Cairokee,Basrah w Atooh,1,1,41,,,,
3,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,3,3,3,,,,
4,up,Wegz,El Bakht,4,1,70,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,3,,,,
6,down,Dave & Central Cee,Sprinter,5,5,5,,,,
7,-,Wegz,El Dunya Eh,-,2,1,,,,
8,down,Karim Osama & EL Waili,Nazlet Seman,6,1,16,,,,
9,down,Ramy Sabry,Ymken Kher,7,4,27,,,,
10,up,Jain,Makeba,19,9,4,,,,
11,down,Double Zuksh,Salat El Zein,8,2,10,,,,
12,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),21,11,2,,,,
13,up,Malika,Mekhasmak,79,2,2,,,,
14,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,5,31,,,,
15,up,Rema & Selena Gomez,Calm Down,15,2,45,,,,
16,down,Cairokee,Ana Negm,12,8,41,,,,
17,down,Marwan Pablo,Lelly Yah,10,1,16,,,,
18,down,Eldab3,Abo Galum,9,3,4,,,,
19,down,Sharmoofers,Diva,17,17,4,,,,
20,down,Cairokee,James Dean,16,1,41,,,,
21,up,"The Weeknd, Playboi Carti & Madonna",Popular,37,10,5,,,,
22,up,Bahaa Sultan,Beraha Ya Sheekha,28,1,23,,,,
23,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,11,9,9,,,,
24,down,عصام صاصا,مسا مني ليكوا,20,6,25,,,,
25,down,Cairokee,Samurai,23,8,105,,,,
26,down,Samar Tarik,Lw (feat. EL Waili),14,1,14,,,,
27,down,Afroto,Askot Khales,22,10,5,,,,
28,up,Wegz & Ash,Amira,30,1,45,,,,
29,down,Muslim - مُسلِم,Aleb Fel Dafater,18,3,28,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,31,,,,
31,up,Ahmed Saad,El Youm El Helw Dah,40,4,51,,,,
32,up,Gunna,fukumean,87,10,2,,,,
33,down,Mohammed Saeed,Alo Aleky,25,1,33,,,,
34,down,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),26,5,41,,,,
35,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,12,31,,,,
36,down,Tom Odell,Another Love,29,11,43,,,,
37,down,Amr Diab,Tamly Maak,35,20,71,,,,
38,down,Miley Cyrus,Flowers,34,1,25,,,,
39,down,Muslim - مُسلِم,Hanetabel,27,16,5,,,,
40,up,Mahmoud El Esseily,Dom Dom,46,8,37,,,,
41,down,SZA,Kill Bill,36,4,30,,,,
42,down,Muhab,Amar,33,8,11,,,,
43,down,Marwan Moussa,Aloomek,38,4,72,,,,
44,down,Afroto,Matloob (feat. EL Waili),31,7,7,,,,
45,down,Afroto,Brazil (feat. Marwan Moussa),44,7,48,,,,
46,up,Bahaa Sultan,Ta3ala Adalla3ak,56,1,79,,,,
47,down,Wegz,دورك جي,41,1,167,,,,
48,up,Wegz,Afareet El Asphalt,50,1,102,,,,
49,up,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),53,2,26,,,,
50,down,Teya Dora,Džanum,42,32,4,,,,
51,up,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),92,46,2,,,,
52,down,Muslim - مُسلِم,Etnaset,39,1,88,,,,
53,down,Cairokee,Matwhashneesh,43,3,41,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),47,32,21,,,,
55,down,Cairokee,Roma,45,6,41,,,,
56,down,Adele,Set Fire to the Rain,49,31,26,,,,
57,down,Abo El Anwar,Blanco (feat. Husayn),48,1,19,,,,
58,down,Muhab,Rehla,52,5,15,,,,
59,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),68,31,54,,,,
60,down,Wegz,Keify Keda (feat. Disco Misr),54,1,84,,,,
61,up,Amr Diab,Tekdar Tetkalem,67,42,22,,,,
62,up,Wegz,واحد وعشرين,91,6,172,,,,
63,down,Metro Boomin,Around Me (feat. Don Toliver),57,8,31,,,,
64,up,Amr Diab,Amarain,71,40,14,,,,
65,down,The Weeknd,Blinding Lights,61,2,187,94,2019-12-01,1,2020-03-01
66,down,Wingii,Khamsa (feat. FL EX),58,10,42,,,,
67,down,Marwan Moussa,Tesla,66,1,122,,,,
68,down,The Weeknd,Call Out My Name,62,27,56,,,,
69,-,Ahmed Saad,Wasa3 Wasa3,-,4,41,,,,
70,down,FL EX,MESAMA3EEN (feat. Husayn),63,10,29,,,,
71,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,55,1,26,,,,
72,down,Marwan Pablo,Barbary,64,2,70,,,,
73,up,كريم كريستيانو,Karmet Karmet W El Halafet Amlen Mazabet,78,64,3,,,,
74,down,Afroto,7Ala,69,9,21,,,,
75,down,Marwan Moussa,البوصلة ضاعت,72,12,139,,,,
76,up,Bahaa Sultan,Ana Ghaltan,80,7,69,,,,
77,up,Lana Del Rey,Summertime Sadness,83,61,13,,,,
78,down,The Weeknd,Die For You,76,19,77,,,,
79,down,The Weeknd,After Hours,70,8,78,37,2020-02-23,22,2020-03-01
80,down,David Kushner,Daylight,60,38,10,,,,
81,down,The Weeknd,Save Your Tears,59,7,130,80,2020-03-22,1,2021-03-21
82,up,Muslim - مُسلِم,Matzaalsh,94,82,2,,,,
83,down,Husayn,Stop (feat. FL EX) [Magnolia],74,15,56,,,,
84,down,Angham & Cairokee,أحلامنا,65,27,11,,,,
85,down,Marwan Moussa,شيراتون,81,1,157,,,,
86,down,Cairokee,Tarantino (feat. Marwan Pablo),73,2,31,,,,
87,-,Olivia Rodrigo,vampire,-,25,1,,,,
88,-,Reda El Bahrawy & مسلم,Lafena El Donya,-,13,1,,,,
89,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,89,1,,,,
90,up,"Smallx, Wegz & Soufiane Az",Lamouni,90,90,2,,,,
91,-,ريفو شو,علي باب السيما (من مسلسل ريفو),-,12,1,,,,
92,-,Ahmed Saad,Sayrena Ya Donia,-,3,56,,,,
93,-,Lil Uzi Vert,Flooded The Face,-,93,1,,,,
94,-,Tamer Hosny,هرمون السعادة (من فيلم تاج),-,49,1,,,,
95,up,Tory Lanez,The Color Violet,97,30,43,,,,
96,up,Amr Diab,Wala Ala Balo,96,33,4,,,,
97,down,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),77,13,16,,,,
98,down,Cigarettes After Sex,Apocalypse,84,32,49,,,,
99,down,Husayn,HOSS (feat. FL EX),86,22,21,,,,
100,down,Wael Jassar,Fe Ehsas Maleny,89,43,9,,,,
