Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,7,,,,
2,up,Marwan Pablo,Matafetch,2,1,13,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,5,1,2,,,,
4,up,Cairokee,Basrah w Atooh,7,1,75,,,,
5,down,Marwan Pablo,El Mabda2,3,1,13,,,,
6,down,Wegz,El Bakht,4,1,104,,,,
7,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,6,2,16,,,,
8,up,Sherine,Kalam Eneih,11,3,23,,,,
9,up,Travis Scott,MY EYES,13,7,31,,,,
10,down,Muhab,YAZMEELY,9,1,30,,,,
11,up,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],14,9,6,,,,
12,up,Dua Lipa,Training Season,75,12,2,,,,
13,up,The Weeknd,Track 6,20,13,16,,,,
14,up,Sherine,El Watar El Hassas,16,12,17,,,,
15,down,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),8,2,11,,,,
16,down,Marwan Pablo,Lelly Yah,15,1,50,,,,
17,up,Travis Scott,FE!N,17,2,31,,,,
18,down,21 Savage,redrum,12,4,7,,,,
19,up,Cairokee,James Dean,21,1,75,,,,
20,up,ZIAD ZAZA,نسينا ومحلفناش,66,20,2,,,,
21,down,Lege-Cy,Fel Galeed,18,6,8,,,,
22,down,Kanye West & Ty Dolla $ign,Fuk Sumn,10,10,2,,,,
23,up,Cairokee,Samurai,26,8,139,,,,
24,down,Haifa Wehbe,Woseltelha,19,4,6,,,,
25,up,Amr Diab,Tamly Maak,30,20,105,,,,
26,down,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),24,17,6,,,,
27,up,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,27,19,6,,,,
28,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,5,65,,,,
29,up,Cairokee,Ana Negm,34,8,75,,,,
30,up,Travis Scott,I KNOW ?,38,3,31,,,,
31,up,"Metro Boomin, Travis Scott & Young Thug",Trance,37,12,61,,,,
32,up,Tom Odell,Another Love,57,11,77,,,,
33,down,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),25,18,6,,,,
34,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),43,34,3,,,,
35,up,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),54,20,6,,,,
36,down,Marwan Moussa,البوصلة ضاعت,32,12,162,,,,
37,up,Ahmed Santa,Ostaz Mahmoud Bezzawy (feat. Abyusif),85,37,2,,,,
38,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),40,27,12,,,,
39,up,عصام صاصا,مسا مني ليكوا,46,6,59,,,,
40,up,Marwan Moussa,Aloomek,42,4,106,,,,
41,down,Marwan Pablo,Masr7ya,35,3,13,,,,
42,up,The Weeknd,After Hours,58,8,110,37,2020-02-23,22,2020-03-01
43,up,Benson Boone,Beautiful Things,94,19,2,,,,
44,up,Karim Osama & Sulisizer,3L Abyad,77,44,2,,,,
45,up,Tate McRae,greedy,67,9,23,,,,
46,down,Hamza Namira,Reyah El Hayah,41,1,30,,,,
47,down,Kanye West & Ty Dolla $ign,Burn,33,33,2,,,,
48,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],39,6,14,,,,
49,down,Afroto,Wo3ood (feat. Moaaz Hamed),31,13,5,,,,
50,up,Karim Osama & EL Waili,Nazlet Seman,55,1,50,,,,
51,down,ريفو شو,علي باب السيما (من مسلسل ريفو),44,12,35,,,,
52,up,Cairokee,Roma,53,6,75,,,,
53,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),65,5,75,,,,
54,down,Kanye West & Ty Dolla $ign,Back to Me,22,22,2,,,,
55,up,Amr Diab,Tekdar Tetkalem,80,42,46,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,1,65,,,,
57,down,Ramy Sabry,Ymken Kher,48,4,61,,,,
58,up,Sherine,'Aala Baly,83,50,15,,,,
59,up,The Weeknd,Blinding Lights,81,2,208,94,2019-12-01,1,2020-03-01
60,up,Cairokee,Matwhashneesh,70,3,75,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),76,32,50,,,,
62,up,Sherine,Sabry 'Aalil,68,40,13,,,,
63,-,The Weeknd,Save Your Tears,-,7,159,80,2020-03-22,1,2021-03-21
64,down,Adele,Set Fire to the Rain,61,31,57,,,,
65,up,Marwan Pablo,El Halal,84,1,34,,,,
66,up,Wegz,دورك جي,73,1,198,,,,
67,up,Madison Beer,Make You Mine,87,32,2,,,,
68,down,Muslim - مُسلِم,Aleb Fel Dafater,51,3,62,,,,
69,up,Amr Diab,Wala Ala Balo,86,31,19,,,,
70,down,Cigarettes After Sex,Apocalypse,50,32,77,,,,
71,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),82,6,13,,,,
72,-,Yazan Haifawi,Wainek Min Zaman,-,17,1,,,,
73,-,Sherine,Hobboh Ganna,-,73,4,,,,
74,-,The Weeknd,Call Out My Name,-,27,83,,,,
75,up,Amr Diab,Amarain,97,36,36,,,,
76,down,Tamer Hosny,موضوع رجوعنا,23,23,3,,,,
77,-,Essam Saasa,وسط دموع وجراح,-,59,26,,,,
78,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],74,10,28,,,,
79,up,ZIAD ZAZA,Bent El Eh,93,79,2,,,,
80,down,Muslim - مُسلِم,Etnaset,78,1,122,,,,
81,-,Teddy Swims,Lose Control,-,47,1,,,,
82,up,Marwan Pablo,Barbary,98,2,87,,,,
83,up,Wegz & Ash,Amira,95,1,78,,,,
84,down,El Masreyeen,Awkat Ashouf Malamhak,63,21,4,,,,
85,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,10,29,,,,
86,-,Wegz,Afareet El Asphalt,-,1,128,,,,
87,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,5,6,,,,
88,-,SZA,Saturn,-,69,1,,,,
89,up,Yeat,Breathe,91,75,2,,,,
90,-,Wegz,واحد وعشرين,-,6,190,,,,
91,down,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",89,89,2,,,,
92,-,Lege-Cy,Betadeen,-,33,30,,,,
93,up,Muhab,Rehla,96,5,26,,,,
94,-,Djo,End of Beginning,-,21,1,,,,
95,-,Marwan Moussa,Tesla,-,1,134,,,,
96,-,ريفو شو,حكمة الايام (من مسلسل ريفو),-,19,32,,,,
97,-,ريفو شو,الوقت فات (من مسلسل ريفو),-,1,32,,,,
98,-,Adele,Skyfall,-,97,2,,,,
99,-,Marwan Pablo,Free,-,6,57,,,,
100,-,Travis Scott,MELTDOWN,-,1,23,,,,
