Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cairokee,Basrah w Atooh,1,1,39,,,,
2,up,Wegz,El Bakht,3,1,68,,,,
3,up,Eldab3,Abo Galum,49,3,2,,,,
4,down,Karim Osama & EL Waili,Nazlet Seman,2,1,14,,,,
5,up,Dave & Central Cee,Sprinter,10,5,3,,,,
6,down,Ramy Sabry,Ymken Kher,4,4,25,,,,
7,down,Double Zuksh,Salat El Zein,5,2,8,,,,
8,down,Marwan Pablo,Lelly Yah,6,1,14,,,,
9,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,9,9,7,,,,
10,up,Afroto,Askot Khales,12,10,3,,,,
11,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,3,1,,,,
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,5,29,,,,
13,up,Rema & Selena Gomez,Calm Down,13,2,43,,,,
14,down,Samar Tarik,Lw (feat. EL Waili),8,1,12,,,,
15,up,Cairokee,Ana Negm,20,8,39,,,,
16,up,Muslim - مُسلِم,Hanetabel,16,16,3,,,,
17,down,Muslim - مُسلِم,Aleb Fel Dafater,15,3,26,,,,
18,down,Afroto,Matloob (feat. EL Waili),7,7,5,,,,
19,down,Cairokee,James Dean,18,1,39,,,,
20,down,عصام صاصا,مسا مني ليكوا,17,6,23,,,,
21,up,Cairokee,Samurai,24,8,103,,,,
22,up,Mohammed Saeed,Alo Aleky,23,1,31,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,29,,,,
24,down,Bahaa Sultan,Beraha Ya Sheekha,19,1,21,,,,
25,down,Tom Odell,Another Love,21,11,41,,,,
26,up,Miley Cyrus,Flowers,27,1,23,,,,
27,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),36,5,39,,,,
28,down,Muhab,Amar,22,8,9,,,,
29,up,Wegz & Ash,Amira,29,1,43,,,,
30,down,SZA,Kill Bill,26,4,28,,,,
31,up,Sharmoofers,Diva,88,17,2,,,,
32,down,"Metro Boomin, Travis Scott & Young Thug",Trance,30,12,29,,,,
33,up,Amr Diab,Tamly Maak,42,20,69,,,,
34,up,Jain,Makeba,91,9,2,,,,
35,down,Abo El Anwar,Blanco (feat. Husayn),32,1,17,,,,
36,up,Mahmoud El Esseily,Dom Dom,38,8,35,,,,
37,down,Marwan Moussa,Aloomek,34,4,70,,,,
38,down,Adele,Set Fire to the Rain,33,31,24,,,,
39,down,Muslim - مُسلِم,Etnaset,35,1,86,,,,
40,up,Afroto,Brazil (feat. Marwan Moussa),41,7,46,,,,
41,up,Cairokee,Matwhashneesh,48,3,39,,,,
42,down,Muhab,Rehla,31,5,13,,,,
43,up,Ahmed Saad,El Youm El Helw Dah,51,4,49,,,,
44,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,40,1,24,,,,
45,up,Cairokee,Roma,50,6,39,,,,
46,down,Wegz,دورك جي,45,1,165,,,,
47,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,1,,,,
48,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),25,25,3,,,,
49,up,Teya Dora,Džanum,58,32,2,,,,
50,down,David Kushner,Daylight,43,38,8,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),44,32,19,,,,
52,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),47,2,24,,,,
53,up,Wegz,Afareet El Asphalt,53,1,100,,,,
54,down,Afroto,7Ala,52,9,19,,,,
55,up,The Weeknd,Call Out My Name,84,27,54,,,,
56,up,Bahaa Sultan,Ta3ala Adalla3ak,60,1,77,,,,
57,down,The Weeknd,Save Your Tears,56,7,128,80,2020-03-22,1,2021-03-21
58,down,Wingii,Khamsa (feat. FL EX),54,10,40,,,,
59,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],37,37,3,,,,
60,down,FL EX,MESAMA3EEN (feat. Husayn),46,10,27,,,,
61,up,The Weeknd,Blinding Lights,83,2,185,94,2019-12-01,1,2020-03-01
62,down,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),55,13,14,,,,
63,up,Angham & Cairokee,أحلامنا,82,27,9,,,,
64,up,The Weeknd,After Hours,76,8,76,37,2020-02-23,22,2020-03-01
65,up,The Weeknd,Die For You,92,19,75,,,,
66,down,Lana Del Rey,Summertime Sadness,61,61,11,,,,
67,up,Marwan Pablo,Barbary,71,2,68,,,,
68,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),77,31,52,,,,
69,up,Marwan Moussa,Tesla,100,1,120,,,,
70,up,Wegz,Keify Keda (feat. Disco Misr),79,1,82,,,,
71,up,Amr Diab,Tekdar Tetkalem,75,42,20,,,,
72,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,3,29,,,,
73,down,Husayn,Stop (feat. FL EX) [Magnolia],57,15,54,,,,
74,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),66,41,84,,,,
75,-,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),-,60,5,,,,
76,up,Afroto,Msh Bel 7ozoz,90,1,78,,,,
77,down,Bahaa Sultan,Ana Ghaltan,64,7,67,,,,
78,-,Amr Diab,Amarain,-,40,12,,,,
79,down,Marwan Moussa,البوصلة ضاعت,62,12,137,,,,
80,down,Husayn,HOSS (feat. FL EX),63,22,19,,,,
81,down,Metro Boomin,Around Me (feat. Don Toliver),65,8,29,,,,
82,-,Cairokee,Tarantino (feat. Marwan Pablo),-,2,29,,,,
83,-,Afroto,Far2 Khebra,-,2,59,,,,
84,down,Marwan Moussa,Afreqya W Amreka,39,18,6,,,,
85,down,"The Weeknd, Playboi Carti & Madonna",Popular,14,10,3,,,,
86,down,Wael Jassar,Fe Ehsas Maleny,78,43,7,,,,
87,-,Tory Lanez,The Color Violet,-,30,41,,,,
88,up,Cigarettes After Sex,Apocalypse,97,32,47,,,,
89,down,Marwan Moussa,شيراتون,80,1,155,,,,
90,up,farid,بأمارة مين,99,7,41,,,,
91,up,Eldab3,Flash (feat. Marwan Moussa),95,91,2,,,,
92,-,&ME & Black Coffee,The Rapture Pt.III,-,92,1,,,,
93,down,Dave & Central Cee,Trojan Horse,70,70,2,,,,
94,down,Afroto,Ultra Attack (feat. Marwan Moussa),69,40,5,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,27,,,,
96,down,Wegz,واحد وعشرين,68,6,170,,,,
97,-,كريم كريستيانو,Karmet Karmet W El Halafet Amlen Mazabet,-,64,1,,,,
98,-,Amr Diab,Wala Ala Balo,-,33,2,,,,
99,down,Husayn,DAWLETNA (feat. Wingii),86,13,19,,,,
100,-,Ramy Gamal,لحظة بعادك,-,80,5,,,,
