Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,4,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,4,,,,
3,up,Wegz,El Bakht,3,1,29,,,,
4,up,Hassan El Shafei,Eish'ha B Afia (Khatir) [feat. Nancy Ajram & Marwan Pablo],4,4,6,,,,
5,up,Ahmed Saad,Wasa3 Wasa3,8,4,9,,,,
6,down,Ahmed Saad,El Youm El Helw Dah,5,4,10,,,,
7,down,Marwan Moussa,بطل عالم,6,1,12,,,,
8,down,Marwan Moussa,حدوته المانى,7,2,10,,,,
9,up,Afroto,Brazil (feat. Marwan Moussa),9,7,7,,,,
10,up,Mahmoud El Esseily,Dom Dom,10,8,9,,,,
11,up,Chris Brown,Under the Influence,13,11,8,,,,
12,down,Marwan Pablo,El Halal,11,1,6,,,,
13,down,Mohamed Mounir,لِلّي,12,3,9,,,,
14,up,Marwan Moussa,Aloomek,14,4,31,,,,
15,up,Harry Styles,As It Was,18,3,25,,,,
16,up,Rema,Calm Down,24,16,5,,,,
17,up,Bahaa Sultan,Ta3ala Adalla3ak,20,1,38,,,,
18,down,Elissa & Saad Lamjarred,Min Awel Dekika,15,2,19,,,,
19,up,The Weeknd,Die For You,26,19,36,,,,
20,down,Bahaa Sultan,Ana Ghaltan,16,7,28,,,,
21,down,Shahyn,Siri,19,1,65,,,,
22,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",17,2,25,,,,
23,down,Marwan Pablo,Barbary,21,2,29,,,,
24,up,Cairokee,Samurai,25,8,64,,,,
25,down,Ahmed Saad,Sayrena Ya Donia,23,3,31,,,,
26,up,Muhab,Elser (feat. Seif),33,26,4,,,,
27,up,The Weeknd,Call Out My Name,30,27,15,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),29,24,19,,,,
29,-,Tom Odell,Another Love,-,11,2,,,,
30,down,Muslim - مُسلِم,Etnaset,27,1,47,,,,
31,up,OneRepublic,I Ain't Worried,41,31,6,,,,
32,down,Various Artists AR,انا نجم,22,9,8,,,,
33,up,Husayn,Stop (feat. FL EX) [Magnolia],39,15,15,,,,
34,up,Joji,Glimpse of Us,34,2,14,,,,
35,up,مسلم,Jop,83,32,2,,,,
36,up,Wegz,دورك جي,36,1,126,,,,
37,down,Marwan Moussa,Tesla,31,1,81,,,,
38,up,Mohamed Hamaki,Adrenaline,47,14,8,,,,
39,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),32,31,13,,,,
40,up,Mohamed Hamaki,Alby Habak Gedan,58,40,3,,,,
41,down,EL Waili & Moscow,Dawly,35,3,21,,,,
42,up,The Weeknd,Save Your Tears,42,7,89,80,2020-03-22,1,2021-03-21
43,down,Wegz,Afareet El Asphalt,37,1,61,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),40,2,14,,,,
45,up,Wegz,واحد وعشرين,49,6,132,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,32,2,,,,
47,down,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),46,1,62,,,,
48,up,Tory Lanez,The Color Violet,51,30,4,,,,
49,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),45,4,19,,,,
50,up,The Weeknd,Blinding Lights,52,2,146,94,2019-12-01,1,2020-03-01
51,down,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),44,44,7,,,,
52,down,Abu,Malek El Fabraka,38,7,17,,,,
53,up,Ahmed Saad,Aleky Eyoun,62,4,31,,,,
54,down,Wegz,Keify Keda (feat. Disco Misr),43,1,48,,,,
55,up,Saad Lamjarred,El Hala',85,53,2,,,,
56,down,Marwan Moussa,البوصلة ضاعت,53,12,98,,,,
57,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),48,1,31,,,,
58,up,Rosa Linn,SNAP (Low and Slow),79,58,2,,,,
59,down,Makar,Mood,54,31,4,,,,
60,down,Billie Eilish,everything i wanted,57,2,86,53,2019-11-17,3,2019-11-24
61,down,Marwan Pablo,Racore,55,5,19,,,,
62,down,Marwan Moussa,شيراتون,50,1,121,,,,
63,up,FL EX,LOGAN,71,30,4,,,,
64,down,Amr Diab,Tamly Maak,63,20,38,,,,
65,down,Wegz,سكرتي,59,17,123,,,,
66,up,Afroto,Far2 Khebra,66,2,47,,,,
67,down,EL Waili,Ya Salam (Remix),64,13,30,,,,
68,up,Steve Lacy,Bad Habit,82,59,5,,,,
69,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,8,22,,,,
70,down,Ruby,Namet Nenna,56,17,12,,,,
71,up,farid,بأمارة مين,89,7,2,,,,
72,down,Drake,Massive,60,7,14,,,,
73,down,Marwan Pablo,Ghaba,70,2,77,,,,
74,down,The Weeknd,After Hours,67,8,39,37,2020-02-23,22,2020-03-01
75,down,Abdel Basset Hamouda,Fi 7eta Tanya,65,14,33,,,,
76,up,Hassan Shakosh,Salka (feat. Wegz),84,1,94,,,,
77,down,The Weeknd & Gesaffelstein,I Was Never There,74,50,16,,,,
78,-,Wingii,Khamsa (feat. FL EX),-,10,1,,,,
79,down,Cigarettes After Sex,Apocalypse,77,32,15,,,,
80,down,Muhab,Dede (Freestyle),72,16,30,,,,
81,up,Donia Wael & EL Waili,El 3Asal,97,69,6,,,,
82,down,Tamer Ashour,Tegy Ntrahn,73,4,38,,,,
83,down,Afroto,Msh Bel 7ozoz,75,1,70,,,,
84,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),76,4,23,,,,
85,-,Mahmoud El Esseily,El Dalo3a - الدلوعه,-,85,1,,,,
86,down,Rosa Linn,SNAP,80,52,6,,,,
87,up,Sia,Unstoppable,87,68,21,81,2019-11-10,81,2019-11-10
88,up,Mohamed Hamaki,Law Hatsib,95,1,58,,,,
89,down,Marwan Pablo,Sindbad,78,20,40,,,,
90,down,Tom Odell,Another Love,28,27,19,,,,
91,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),69,1,38,,,,
92,up,Lege-Cy,Arafa,96,4,51,,,,
93,-,Billie Eilish & Khalid,lovely,-,33,88,62,2020-02-02,62,2020-02-02
94,-,Lana Del Rey,Summertime Sadness,-,61,1,,,,
95,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),91,41,73,,,,
96,-,Oxlade,KU LO SA - A COLORS SHOW,-,84,1,,,,
97,-,Essam Saasa,وسط دموع وجراح,-,59,19,,,,
98,up,Amr Diab,Tekdar Tetkalem,98,42,11,,,,
99,-,d4vd,Romantic Homicide,-,87,1,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,86,54,15,,,,
