Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cairokee,Basrah w Atooh,2,1,38,,,,
2,down,Karim Osama & EL Waili,Nazlet Seman,1,1,13,,,,
3,up,Wegz,El Bakht,3,1,67,,,,
4,up,Ramy Sabry,Ymken Kher,7,4,24,,,,
5,down,Double Zuksh,Salat El Zein,4,2,7,,,,
6,up,Marwan Pablo,Lelly Yah,6,1,13,,,,
7,up,Afroto,Matloob (feat. EL Waili),8,7,4,,,,
8,down,Samar Tarik,Lw (feat. EL Waili),5,1,11,,,,
9,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,13,9,6,,,,
10,up,Dave & Central Cee,Sprinter,63,5,2,,,,
11,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,5,28,,,,
12,up,Afroto,Askot Khales,59,10,2,,,,
13,down,Rema & Selena Gomez,Calm Down,10,2,42,,,,
14,up,"The Weeknd, Playboi Carti & Madonna",Popular,66,10,2,,,,
15,down,Muslim - مُسلِم,Aleb Fel Dafater,12,3,25,,,,
16,up,Muslim - مُسلِم,Hanetabel,78,16,2,,,,
17,down,عصام صاصا,مسا مني ليكوا,11,6,22,,,,
18,up,Cairokee,James Dean,19,1,38,,,,
19,down,Bahaa Sultan,Beraha Ya Sheekha,14,1,20,,,,
20,down,Cairokee,Ana Negm,18,8,38,,,,
21,up,Tom Odell,Another Love,23,11,40,,,,
22,down,Muhab,Amar,17,8,8,,,,
23,down,Mohammed Saeed,Alo Aleky,15,1,30,,,,
24,down,Cairokee,Samurai,22,8,102,,,,
25,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),71,25,2,,,,
26,up,SZA,Kill Bill,30,4,27,,,,
27,down,Miley Cyrus,Flowers,25,1,22,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,28,,,,
29,down,Wegz & Ash,Amira,26,1,42,,,,
30,down,"Metro Boomin, Travis Scott & Young Thug",Trance,27,12,28,,,,
31,down,Muhab,Rehla,21,5,12,,,,
32,down,Abo El Anwar,Blanco (feat. Husayn),28,1,16,,,,
33,down,Adele,Set Fire to the Rain,31,31,23,,,,
34,down,Marwan Moussa,Aloomek,32,4,69,,,,
35,down,Muslim - مُسلِم,Etnaset,33,1,85,,,,
36,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),38,5,38,,,,
37,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],75,37,2,,,,
38,up,Mahmoud El Esseily,Dom Dom,56,8,34,,,,
39,down,Marwan Moussa,Afreqya W Amreka,24,18,5,,,,
40,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,34,1,23,,,,
41,up,Afroto,Brazil (feat. Marwan Moussa),43,7,45,,,,
42,down,Amr Diab,Tamly Maak,36,20,68,,,,
43,down,David Kushner,Daylight,39,38,7,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),35,32,18,,,,
45,up,Wegz,دورك جي,48,1,164,,,,
46,down,FL EX,MESAMA3EEN (feat. Husayn),41,10,26,,,,
47,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),29,2,23,,,,
48,up,Cairokee,Matwhashneesh,61,3,38,,,,
49,-,Eldab3,Abo Galum,-,3,1,,,,
50,up,Cairokee,Roma,50,6,38,,,,
51,down,Ahmed Saad,El Youm El Helw Dah,45,4,48,,,,
52,down,Afroto,7Ala,37,9,18,,,,
53,down,Wegz,Afareet El Asphalt,47,1,99,,,,
54,down,Wingii,Khamsa (feat. FL EX),42,10,39,,,,
55,down,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),46,13,13,,,,
56,down,The Weeknd,Save Your Tears,49,7,127,80,2020-03-22,1,2021-03-21
57,up,Husayn,Stop (feat. FL EX) [Magnolia],57,15,53,,,,
58,-,Teya Dora,Džanum,-,32,1,,,,
59,up,Wezza Montaser & Afroto,2Oloo,80,59,2,,,,
60,down,Bahaa Sultan,Ta3ala Adalla3ak,52,1,76,,,,
61,up,Lana Del Rey,Summertime Sadness,100,61,10,,,,
62,down,Marwan Moussa,البوصلة ضاعت,54,12,136,,,,
63,down,Husayn,HOSS (feat. FL EX),44,22,18,,,,
64,up,Bahaa Sultan,Ana Ghaltan,82,7,66,,,,
65,down,Metro Boomin,Around Me (feat. Don Toliver),58,8,28,,,,
66,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),68,41,83,,,,
67,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,77,67,2,,,,
68,down,Wegz,واحد وعشرين,64,6,169,,,,
69,down,Afroto,Ultra Attack (feat. Marwan Moussa),40,40,4,,,,
70,-,Dave & Central Cee,Trojan Horse,-,70,1,,,,
71,down,Marwan Pablo,Barbary,51,2,67,,,,
72,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),74,3,28,,,,
73,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),76,73,2,,,,
74,down,Dj Belite,All Eyes on Me,16,13,8,,,,
75,down,Amr Diab,Tekdar Tetkalem,69,42,19,,,,
76,down,The Weeknd,After Hours,60,8,75,37,2020-02-23,22,2020-03-01
77,down,Disco Misr,Ahla Wahda (feat. Aziz Maraka),73,31,51,,,,
78,up,Wael Jassar,Fe Ehsas Maleny,79,43,6,,,,
79,up,Wegz,Keify Keda (feat. Disco Misr),95,1,81,,,,
80,-,Marwan Moussa,شيراتون,-,1,154,,,,
81,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),83,81,2,,,,
82,down,Angham & Cairokee,أحلامنا,53,27,8,,,,
83,down,The Weeknd,Blinding Lights,62,2,184,94,2019-12-01,1,2020-03-01
84,down,The Weeknd,Call Out My Name,65,27,53,,,,
85,-,Afroto,Bahz,-,13,14,,,,
86,down,Husayn,DAWLETNA (feat. Wingii),72,13,18,,,,
87,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,84,84,2,,,,
88,-,Sharmoofers,Diva,-,17,1,,,,
89,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],86,86,2,,,,
90,-,Afroto,Msh Bel 7ozoz,-,1,77,,,,
91,-,Jain,Makeba,-,9,1,,,,
92,down,The Weeknd,Die For You,88,19,74,,,,
93,down,Lana Del Rey,Say Yes To Heaven,55,25,4,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,7,27,,,,
95,-,Eldab3,Flash (feat. Marwan Moussa),-,91,1,,,,
96,down,ZIAD ZAZA,Emshi,90,90,3,,,,
97,-,Cigarettes After Sex,Apocalypse,-,32,46,,,,
98,down,The Weeknd,Party Monster,96,50,24,,,,
99,up,farid,بأمارة مين,99,7,40,,,,
100,down,Marwan Moussa,Tesla,98,1,119,,,,
