Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,5,,,,
2,up,Marwan Pablo,Matafetch,3,1,11,,,,
3,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,2,2,14,,,,
4,up,Wegz,El Bakht,8,1,102,,,,
5,down,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),4,2,9,,,,
6,down,Cairokee,Basrah w Atooh,5,1,73,,,,
7,up,Muhab,YAZMEELY,10,1,28,,,,
8,up,Marwan Pablo,El Mabda2,9,1,11,,,,
9,down,Sherine,Kalam Eneih,7,3,21,,,,
10,up,Travis Scott,MY EYES,17,7,29,,,,
11,up,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],12,9,4,,,,
12,down,Haifa Wehbe,Woseltelha,6,4,4,,,,
13,down,21 Savage,redrum,11,4,5,,,,
14,up,Marwan Pablo,Lelly Yah,16,1,48,,,,
15,up,Sherine,El Watar El Hassas,15,12,15,,,,
16,down,Lege-Cy,Fel Galeed,14,6,6,,,,
17,up,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),18,17,4,,,,
18,up,Travis Scott,FE!N,35,2,29,,,,
19,up,Cairokee,James Dean,19,1,73,,,,
20,up,Cairokee,Samurai,23,8,137,,,,
21,up,El Masreyeen,Awkat Ashouf Malamhak,60,21,2,,,,
22,down,Afroto,Wo3ood (feat. Moaaz Hamed),13,13,3,,,,
23,down,The Weeknd,Track 6,22,13,14,,,,
24,down,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,20,19,4,,,,
25,down,Marwan Moussa,البوصلة ضاعت,24,12,160,,,,
26,up,Amr Diab,Tamly Maak,26,20,103,,,,
27,up,Cairokee,Ana Negm,30,8,73,,,,
28,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),27,27,10,,,,
29,down,ZIAD ZAZA,سخنت (feat. Ismail Nosrat),21,18,4,,,,
30,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,5,63,,,,
31,up,Hamza Namira,Reyah El Hayah,33,1,28,,,,
32,up,Don Toliver,Bandit,71,32,2,,,,
33,down,Ramy Sabry,بين الحيطان,31,27,5,,,,
34,down,Marwan Pablo,Masr7ya,32,3,11,,,,
35,down,عصام صاصا,مسا مني ليكوا,28,6,57,,,,
36,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],25,6,12,,,,
37,up,Travis Scott,I KNOW ?,45,3,29,,,,
38,down,ريفو شو,علي باب السيما (من مسلسل ريفو),37,12,33,,,,
39,up,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],50,10,26,,,,
40,up,Tom Odell,Another Love,49,11,75,,,,
41,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),46,5,73,,,,
42,up,Marwan Moussa,Aloomek,51,4,104,,,,
43,down,"Metro Boomin, Travis Scott & Young Thug",Trance,42,12,59,,,,
44,up,Cairokee,Roma,44,6,73,,,,
45,up,Karim Osama & EL Waili,Nazlet Seman,59,1,48,,,,
46,down,Cairokee,Telk Qadeya,29,8,11,,,,
47,down,Sherine,Sabry 'Aalil,40,40,11,,,,
48,down,Tate McRae,greedy,41,9,21,,,,
49,down,Cigarettes After Sex,Apocalypse,47,32,75,,,,
50,up,Ramy Sabry,Ymken Kher,54,4,59,,,,
51,up,Cairokee,Matwhashneesh,56,3,73,,,,
52,up,Adele,Set Fire to the Rain,79,31,55,,,,
53,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,36,5,5,,,,
54,up,Muslim - مُسلِم,Aleb Fel Dafater,55,3,60,,,,
55,up,Wegz,دورك جي,74,1,196,,,,
56,down,Tamer Hosny,Mawahashtkesh !!? (From Hormone El Saada Album),34,10,5,,,,
57,down,حمادة الليثي,Tareq El Andal (feat. Amr Salama),52,40,4,,,,
58,up,Amr Diab,Wala Ala Balo,69,33,17,,,,
59,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),68,6,11,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,63,,,,
61,down,Amr Diab,Tekdar Tetkalem,58,42,44,,,,
62,up,The Weeknd,After Hours,89,8,108,37,2020-02-23,22,2020-03-01
63,down,Sherine,'Aala Baly,57,50,13,,,,
64,down,Lege-Cy,99,43,9,6,,,,
65,up,ريفو شو,حكمة الايام (من مسلسل ريفو),66,19,31,,,,
66,up,Muslim - مُسلِم,Etnaset,86,1,120,,,,
67,up,Amr Diab,Amarain,76,40,34,,,,
68,up,Amir Eid,Wahshteeny,85,6,32,,,,
69,down,ريفو شو,الوقت فات (من مسلسل ريفو),53,1,31,,,,
70,down,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),38,20,4,,,,
71,up,The Weeknd,Call Out My Name,100,27,82,,,,
72,up,The Weeknd,Blinding Lights,84,2,206,94,2019-12-01,1,2020-03-01
73,up,"The Weeknd, Playboi Carti & Madonna",Popular,73,10,28,,,,
74,up,Marwan Pablo,Barbary,99,2,85,,,,
75,-,Travis Scott,MELTDOWN,-,1,22,,,,
76,up,Marwan Pablo,El Halal,83,1,32,,,,
77,down,Wegz & Ash,Amira,65,1,76,,,,
78,-,Tamer Hosny,موضوع رجوعنا,-,23,1,,,,
79,-,Miley Cyrus,Flowers,-,1,31,,,,
80,up,Sherine,Hobboh Ganna,95,73,3,,,,
81,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,34,1,,,,
82,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),97,11,34,,,,
83,-,Wegz,Afareet El Asphalt,-,1,127,,,,
84,up,The Weeknd,Starboy (feat. Daft Punk),93,32,48,,,,
85,down,Marwan Pablo,DDDD,81,5,11,,,,
86,down,Ahmed Saad,Ya Layaly (feat. Ruby),72,2,30,,,,
87,-,SZA,Kill Bill,-,4,51,,,,
88,down,Abyusif,Baby,48,48,2,,,,
89,up,Eslam Kabonga & حلقولو,بنجور هلعب جولة وطفي النور,90,89,2,,,,
90,-,El Masreyeen,El Shawarea Hawadeet,-,90,1,,,,
91,down,Cigarettes After Sex,K,82,82,8,,,,
92,-,Drake,Fair Trade (feat. Travis Scott),-,1,24,,,,
93,-,Travis Scott,THANK GOD,-,5,13,,,,
94,-,Wegz,واحد وعشرين,-,6,189,,,,
95,-,YG Marley,Praise Jah In the Moonlight,-,90,1,,,,
96,-,Afroto,Brazil (feat. Marwan Moussa),-,7,53,,,,
97,-,The Weeknd,Save Your Tears,-,7,158,80,2020-03-22,1,2021-03-21
98,-,Lege-Cy,Betadeen,-,33,29,,,,
99,-,Amir Eid,Metkatef,-,4,30,,,,
100,-,Ahmed Saad,El Youm El Helw Dah,-,4,74,,,,
