Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,El Mabda2,2,1,2,,,,
2,down,Marwan Pablo,Matafetch,1,1,2,,,,
3,up,Marwan Pablo,Masr7ya,11,3,2,,,,
4,up,Marwan Pablo,Lelly Yah,4,1,39,,,,
5,up,Marwan Pablo,DDDD,5,5,2,,,,
6,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),12,6,2,,,,
7,up,Marwan Pablo,Daheya,13,7,2,,,,
8,up,Marwan Pablo,AMAN (Intro),9,8,2,,,,
9,down,Cairokee,Basrah w Atooh,3,1,64,,,,
10,up,Marwan Pablo,El Halal,15,1,23,,,,
11,up,Cairokee,Telk Qadeya,58,8,2,,,,
12,down,Wegz,El Bakht,10,1,93,,,,
13,up,Marwan Pablo,Melodies,19,13,2,,,,
14,up,Marwan Pablo,Ala3ib (Skit),23,14,2,,,,
15,down,Muhab,YAZMEELY,7,1,19,,,,
16,down,كيمو الديب,Yaqlby La Mahbtkesh(Lemaza Qlby Nabdo Qal) [feat. عصام صاصا],6,6,3,,,,
17,up,Marwan Pablo,HANET (Outro),30,17,2,,,,
18,down,Sherine,Kalam Eneih,8,3,12,,,,
19,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,26,2,5,,,,
20,down,Cairokee,James Dean,17,1,64,,,,
21,up,Ramy Gamal,جيت متأخر,88,8,2,,,,
22,down,Hamza Namira,Reyah El Hayah,16,1,19,,,,
23,down,Cairokee,Ana Negm,20,8,64,,,,
24,down,Cairokee,Samurai,18,8,128,,,,
25,down,Travis Scott,MY EYES,21,7,20,,,,
26,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",14,1,6,,,,
27,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),31,5,54,,,,
28,down,Amr Diab,Tamly Maak,27,20,94,,,,
29,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),35,5,64,,,,
30,down,Tom Odell,Another Love,29,11,66,,,,
31,down,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],28,10,17,,,,
32,down,Drake,IDGAF (feat. Yeat),22,1,10,,,,
33,down,Tate McRae,greedy,25,9,12,,,,
34,up,عصام صاصا,مسا مني ليكوا,37,6,48,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,54,,,,
36,down,ريفو شو,علي باب السيما (من مسلسل ريفو),32,12,24,,,,
37,down,Ahmed Saad,Ya Layaly (feat. Ruby),24,2,21,,,,
38,up,Cairokee,Roma,39,6,64,,,,
39,up,"Metro Boomin, Travis Scott & Young Thug",Trance,41,12,50,,,,
40,up,Ramy Sabry,Ymken Kher,49,4,50,,,,
41,down,Cairokee,Matwhashneesh,38,3,64,,,,
42,down,ريفو شو,الوقت فات (من مسلسل ريفو),33,1,22,,,,
43,up,Muslim - مُسلِم,Etnaset,56,1,111,,,,
44,up,Muslim - مُسلِم,Aleb Fel Dafater,53,3,51,,,,
45,down,Sherine,El Watar El Hassas,34,12,6,,,,
46,down,Drake,First Person Shooter (feat. J. Cole),36,2,10,,,,
47,down,Marwan Moussa,Aloomek,45,4,95,,,,
48,up,The Weeknd,After Hours,51,8,99,37,2020-02-23,22,2020-03-01
49,down,ريفو شو,حكمة الايام (من مسلسل ريفو),40,19,22,,,,
50,up,Travis Scott,FE!N,59,2,20,,,,
51,down,Amr Diab,Tekdar Tetkalem,43,42,35,,,,
52,down,Doja Cat,Paint The Town Red,42,6,17,,,,
53,up,The Weeknd,Track 6,62,13,5,,,,
54,down,Cigarettes After Sex,Apocalypse,46,32,66,,,,
55,up,Tory Lanez,The Color Violet,67,30,61,,,,
56,down,Travis Scott,I KNOW ?,52,3,20,,,,
57,up,Wegz & Ash,Amira,60,1,68,,,,
58,down,Amir Eid,Wahshteeny,57,6,23,,,,
59,up,Wegz,دورك جي,68,1,190,,,,
60,down,Sherine,Sabry 'Aalil,50,40,3,,,,
61,down,Karim Osama & EL Waili,Nazlet Seman,55,1,39,,,,
62,up,The Weeknd,Save Your Tears,71,7,150,80,2020-03-22,1,2021-03-21
63,up,The Weeknd,Call Out My Name,83,27,78,,,,
64,up,Amir Eid,Metkatef,80,4,23,,,,
65,up,Taylor Swift,You’re Losing Me (From The Vault),65,65,2,,,,
66,up,Marwan Moussa,7Ob Khena2,70,1,14,,,,
67,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),66,1,25,,,,
68,down,Kenya Grace,Strangers,54,7,14,,,,
69,down,Amr Diab,Wala Ala Balo,63,33,9,,,,
70,down,Adele,Set Fire to the Rain,47,31,46,,,,
71,up,Wegz,Afareet El Asphalt,75,1,122,,,,
72,up,Doja Cat,Agora Hills,73,54,5,,,,
73,up,Marwan Moussa,البوصلة ضاعت,85,12,153,,,,
74,up,The Weeknd,Die For You,81,19,94,,,,
75,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),69,11,25,,,,
76,up,محمود الليثى & عصام صاصا,سيبك من اللي خلع (من فيلم حمص وحلاوة),79,41,6,,,,
77,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),78,60,25,,,,
78,up,Marwan Moussa,Tesla,94,1,133,,,,
79,up,Muhab,REZ2Y,82,20,9,,,,
80,down,Mitski,My Love Mine All Mine,44,35,7,,,,
81,up,SZA,Kill Bill,89,4,43,,,,
82,up,Travis Scott,MELTDOWN,86,1,20,,,,
83,down,Amr Diab,Amarain,64,40,27,,,,
84,down,TalkinToys,Bleeding,61,13,7,,,,
85,down,Sherine,'Aala Baly,84,50,4,,,,
86,-,Metro Boomin,Around Me (feat. Don Toliver),-,8,35,,,,
87,-,The Weeknd,Blinding Lights,-,2,197,94,2019-12-01,1,2020-03-01
88,-,Rema & Selena Gomez,Calm Down,-,2,67,,,,
89,up,Marwan Pablo,Barbary,96,2,82,,,,
90,up,Wegz,El Dunya Eh,99,2,24,,,,
91,down,Wegz,واحد وعشرين,90,6,187,,,,
92,up,Cairokee,Tarantino (feat. Marwan Pablo),92,2,54,,,,
93,-,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),-,2,46,,,,
94,-,Conan Gray,Heather,-,47,7,44,2020-08-23,15,2020-09-13
95,-,Bahaa Sultan,Ana Ghaltan,-,7,71,,,,
96,-,Billie Eilish,everything i wanted,-,2,96,53,2019-11-17,3,2019-11-24
97,down,Amir Eid,Tayer,74,10,23,,,,
98,-,Amr Diab,We Heya Amla Eih,-,76,1,,,,
99,down,Ahmed Saad,El Youm El Helw Dah,93,4,71,,,,
100,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,31,,,,
