Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cairokee,Basrah w Atooh,1,1,40,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),47,2,2,,,,
3,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,11,3,2,,,,
4,down,Wegz,El Bakht,2,1,69,,,,
5,up,Dave & Central Cee,Sprinter,5,5,4,,,,
6,down,Karim Osama & EL Waili,Nazlet Seman,4,1,15,,,,
7,down,Ramy Sabry,Ymken Kher,6,4,26,,,,
8,down,Double Zuksh,Salat El Zein,7,2,9,,,,
9,down,Eldab3,Abo Galum,3,3,3,,,,
10,down,Marwan Pablo,Lelly Yah,8,1,15,,,,
11,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,9,9,8,,,,
12,up,Cairokee,Ana Negm,15,8,40,,,,
13,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,5,30,,,,
14,up,Samar Tarik,Lw (feat. EL Waili),14,1,13,,,,
15,down,Rema & Selena Gomez,Calm Down,13,2,44,,,,
16,up,Cairokee,James Dean,19,1,40,,,,
17,up,Sharmoofers,Diva,31,17,3,,,,
18,down,Muslim - مُسلِم,Aleb Fel Dafater,17,3,27,,,,
19,up,Jain,Makeba,34,9,3,,,,
20,up,عصام صاصا,مسا مني ليكوا,20,6,24,,,,
21,-,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),-,11,1,,,,
22,down,Afroto,Askot Khales,10,10,4,,,,
23,down,Cairokee,Samurai,21,8,104,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,30,,,,
25,down,Mohammed Saeed,Alo Aleky,22,1,32,,,,
26,up,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),27,5,40,,,,
27,down,Muslim - مُسلِم,Hanetabel,16,16,4,,,,
28,down,Bahaa Sultan,Beraha Ya Sheekha,24,1,22,,,,
29,down,Tom Odell,Another Love,25,11,42,,,,
30,down,Wegz & Ash,Amira,29,1,44,,,,
31,down,Afroto,Matloob (feat. EL Waili),18,7,6,,,,
32,up,"Metro Boomin, Travis Scott & Young Thug",Trance,32,12,30,,,,
33,down,Muhab,Amar,28,8,10,,,,
34,down,Miley Cyrus,Flowers,26,1,24,,,,
35,down,Amr Diab,Tamly Maak,33,20,70,,,,
36,down,SZA,Kill Bill,30,4,29,,,,
37,up,"The Weeknd, Playboi Carti & Madonna",Popular,85,10,4,,,,
38,down,Marwan Moussa,Aloomek,37,4,71,,,,
39,up,Muslim - مُسلِم,Etnaset,39,1,87,,,,
40,up,Ahmed Saad,El Youm El Helw Dah,43,4,50,,,,
41,up,Wegz,دورك جي,46,1,166,,,,
42,up,Teya Dora,Džanum,49,32,3,,,,
43,down,Cairokee,Matwhashneesh,41,3,40,,,,
44,down,Afroto,Brazil (feat. Marwan Moussa),40,7,47,,,,
45,up,Cairokee,Roma,45,6,40,,,,
46,down,Mahmoud El Esseily,Dom Dom,36,8,36,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),51,32,20,,,,
48,down,Abo El Anwar,Blanco (feat. Husayn),35,1,18,,,,
49,down,Adele,Set Fire to the Rain,38,31,25,,,,
50,up,Wegz,Afareet El Asphalt,53,1,101,,,,
51,-,Ahmed Saad,اختياراتي (من فيلم مستر إكس),-,1,1,,,,
52,down,Muhab,Rehla,42,5,14,,,,
53,down,Ahmed Saad,Ya 3araf (feat. Nordo & Ahmed Zaeem),52,2,25,,,,
54,up,Wegz,Keify Keda (feat. Disco Misr),70,1,83,,,,
55,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,44,1,25,,,,
56,up,Bahaa Sultan,Ta3ala Adalla3ak,56,1,78,,,,
57,up,Metro Boomin,Around Me (feat. Don Toliver),81,8,30,,,,
58,up,Wingii,Khamsa (feat. FL EX),58,10,41,,,,
59,down,The Weeknd,Save Your Tears,57,7,129,80,2020-03-22,1,2021-03-21
60,down,David Kushner,Daylight,50,38,9,,,,
61,up,The Weeknd,Blinding Lights,61,2,186,94,2019-12-01,1,2020-03-01
62,down,The Weeknd,Call Out My Name,55,27,55,,,,
63,down,FL EX,MESAMA3EEN (feat. Husayn),60,10,28,,,,
64,up,Marwan Pablo,Barbary,67,2,69,,,,
65,down,Angham & Cairokee,أحلامنا,63,27,10,,,,
66,up,Marwan Moussa,Tesla,69,1,121,,,,
67,up,Amr Diab,Tekdar Tetkalem,71,42,21,,,,
68,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),68,31,53,,,,
69,down,Afroto,7Ala,54,9,20,,,,
70,down,The Weeknd,After Hours,64,8,77,37,2020-02-23,22,2020-03-01
71,up,Amr Diab,Amarain,78,40,13,,,,
72,up,Marwan Moussa,البوصلة ضاعت,79,12,138,,,,
73,up,Cairokee,Tarantino (feat. Marwan Pablo),82,2,30,,,,
74,down,Husayn,Stop (feat. FL EX) [Magnolia],73,15,55,,,,
75,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),48,25,4,,,,
76,down,The Weeknd,Die For You,65,19,76,,,,
77,down,Ahmed Saad,Ana Qader From Gafar El Omda Series (feat. Hesham El Gakh),62,13,15,,,,
78,up,كريم كريستيانو,Karmet Karmet W El Halafet Amlen Mazabet,97,64,2,,,,
79,-,Malika,Mekhasmak,-,2,1,,,,
80,down,Bahaa Sultan,Ana Ghaltan,77,7,68,,,,
81,up,Marwan Moussa,شيراتون,89,1,156,,,,
82,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),74,41,85,,,,
83,down,Lana Del Rey,Summertime Sadness,66,61,12,,,,
84,up,Cigarettes After Sex,Apocalypse,88,32,48,,,,
85,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),75,60,6,,,,
86,down,Husayn,HOSS (feat. FL EX),80,22,20,,,,
87,-,Gunna,fukumean,-,10,1,,,,
88,down,Afroto,Far2 Khebra,83,2,60,,,,
89,down,Wael Jassar,Fe Ehsas Maleny,86,43,8,,,,
90,-,"Smallx, Wegz & Soufiane Az",Lamouni,-,90,1,,,,
91,up,Wegz,واحد وعشرين,96,6,171,,,,
92,-,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),-,46,1,,,,
93,-,Young Thug,Parade on Cleveland (feat. Drake),-,93,1,,,,
94,-,Muslim - مُسلِم,Matzaalsh,-,82,1,,,,
95,down,Afroto,Msh Bel 7ozoz,76,1,79,,,,
96,up,Amr Diab,Wala Ala Balo,98,33,3,,,,
97,down,Tory Lanez,The Color Violet,87,30,42,,,,
98,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),72,3,30,,,,
99,-,Wegz,El-Ghasala,-,1,108,,,,
100,down,farid,بأمارة مين,90,7,42,,,,
