Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hassan Shakosh,Habibty (feat. Yasmin Raeis),2,1,4,,,,
2,down,Afroto,Msh Bel 7ozoz,1,1,5,,,,
3,up,Wegz & L5VAV,خد و هات,3,3,3,,,,
4,up,Marwan Moussa,Tesla,4,1,16,,,,
5,up,Olivia Rodrigo,good 4 u,6,2,6,,,,
6,down,Ruby,Hetta Tanya,5,3,15,,,,
7,up,Wegz & LZHYMR,Asyad Elsoot,7,1,10,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),10,5,11,9,2021-04-18,1,2021-05-16
9,up,Masked Wolf,Astronaut In The Ocean,9,1,23,60,2021-02-07,6,2021-04-04
10,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),11,6,7,,,,
11,down,Saif Nabeel & Balqees,Momken,8,8,3,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,12,3,2021-04-04,3,2021-04-04
13,up,Ruby,Alby Plastic,16,13,3,,,,
14,up,Måneskin,Beggin,87,1,2,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,9,9,76,2021-04-25,2,2021-05-02
16,down,Dua Lipa,Levitating (feat. DaBaby),15,11,38,93,2020-10-25,3,2021-05-16
17,up,Hassan Shakosh,Salka (feat. Wegz),17,1,29,,,,
18,down,The Weeknd,Blinding Lights,12,2,82,94,2019-12-01,1,2020-03-01
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,5,14,56,2021-03-21,1,2021-03-28
20,down,Marwan Pablo,Ghaba,19,2,12,,,,
21,up,Marwan Pablo,Ctrl,21,1,12,,,,
22,up,Ahmed Saad,Kol Youm,22,13,8,,,,
23,up,The Weeknd,Save Your Tears,24,7,34,80,2020-03-22,1,2021-03-21
24,up,Drake,Wants and Needs (feat. Lil Baby),38,12,16,90,2021-03-07,3,2021-03-14
25,up,Amr Diab,Ya Ana Ya La,27,1,21,,,,
26,up,Amr Diab,Amaken El Sahar,30,1,39,,,,
27,down,Olivia Rodrigo,deja vu,23,13,12,17,2021-04-11,16,2021-04-18
28,down,Wegz,دورك جي,26,1,66,,,,
29,down,Billie Eilish,Lost Cause,13,13,3,,,,
30,down,Amr Diab,El Donia El Helwa,28,12,10,,,,
31,down,Hamza Namira,Fady Shewaya,25,1,25,,,,
32,up,Marwan Moussa,شيراتون,33,1,56,,,,
33,up,Trinidad Cardona,Dinero,78,30,2,,,,
34,up,Wegz,واحد وعشرين,35,6,68,,,,
35,up,Amr Diab,Zay Manty,37,2,70,,,,
36,down,Olivia Rodrigo,happier,31,24,5,,,,
37,down,Amr Diab,Shokran,36,4,21,,,,
38,up,Amr Diab,Mahsoud,43,3,21,,,,
39,down,Mostafa EL Degwy,متغاظ عارفك يلا مننا متغاظ,32,14,13,,,,
40,down,AURORA,Runaway,29,6,11,26,2021-04-18,13,2021-04-25
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,62,41,2,89,2021-04-04,78,2021-04-11
42,down,Amr Diab,El Gaw Gameel,40,3,29,,,,
43,up,Tones and I,Dance Monkey,44,1,85,6,2019-10-06,1,2019-11-10
44,down,Daboor,Inn Ann (feat. Shabjdeed),34,5,7,,,,
45,down,Wegz,El-Ghasala,41,1,46,,,,
46,up,Migos,Having Our Way (feat. Drake),67,46,2,,,,
47,up,Amr Diab,Ayez Aamel Zayak,47,2,21,,,,
48,up,Olivia Rodrigo,drivers license,51,2,24,1,2021-01-17,1,2021-01-17
49,down,El Sawareekh,Eda Eda,39,28,8,,,,
50,up,Amin Khattab,Salamat Ala Nas Amloly Ekhwat,82,29,2,,,,
51,down,Wegz,سكرتي,50,17,59,,,,
52,-,Maroon 5,Lost,-,52,1,,,,
53,up,Amr Diab,Da Law Etsab,65,20,82,,,,
54,down,Wegz,Msh Fair,46,4,18,,,,
55,up,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,88,43,2,,,,
56,up,Marwan Moussa,Beluga (feat. Afroto & Karim Enzo),73,48,2,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,16,16,6,2021-03-14,2,2021-05-09
58,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,10,1,,,,
59,down,Hussain Al Jassmi,Ser Alsada ( Mountain View),53,14,9,,,,
60,down,Marwan Pablo,Sindbad,55,14,54,,,,
61,down,Wegz,Hustla,56,1,30,,,,
62,down,Olivia Rodrigo,traitor,42,21,5,,,,
63,down,Double Zuksh,Fokak (feat. 3enba),57,2,28,,,,
64,down,Tiësto,The Business,49,32,26,52,2021-01-03,18,2021-04-04
65,up,عفروتو,Sogara,66,19,49,,,,
66,up,Marwan Pablo,Free,69,13,30,,,,
67,up,Afroto,Ala Ba'ady (feat. Marwan Moussa),100,41,15,,,,
68,down,Ahmed Moza,اندال اندال,58,16,28,,,,
69,up,Dua Lipa,Levitating,70,58,10,74,2020-04-05,74,2020-04-05
70,down,Olivia Rodrigo,favorite crime,52,32,4,,,,
71,down,BTS,Butter,54,14,5,,,,
72,down,DJ Totti & Shehab,Monafqeen (Explicit Version),59,10,8,,,,
73,down,Hussain Al Jassmi,Bel Bont El3areedh,60,1,44,87,2020-08-30,65,2020-09-20
74,-,Måneskin,I WANNA BE YOUR SLAVE,-,45,1,,,,
75,down,Ramy Sabry,Oyouno Lama Ablony,72,12,18,,,,
76,down,Ramy Sabry,Hayaty Msh Tamam,74,10,66,,,,
77,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,77,71,13,,,,
78,up,Saad Lamjarred,عدى الكلام,86,2,48,,,,
79,down,Billie Eilish,Your Power,48,4,8,74,2021-05-02,5,2021-05-09
80,up,Marwan Pablo,Don,97,5,12,,,,
81,up,Amr Diab,Maak Alby,92,31,65,,,,
82,up,Billie Eilish & Khalid,lovely,95,33,84,62,2020-02-02,62,2020-02-02
83,-,Amr Diab,A'alk Nedem,-,15,82,,,,
84,-,Billie Eilish,bad guy,-,11,72,5,2019-10-06,5,2019-10-06
85,-,Mohamed Ramadan,Thabet,-,22,1,,,,
86,-,Khaled Essam El Deen,Ouzoreny,-,76,1,,,,
87,up,Duncan Laurence,Arcade,99,25,20,88,2021-02-28,69,2021-03-14
88,down,Tesher,Jalebi Baby,61,27,13,,,,
89,down,Amr Diab,Wana Maak,83,7,20,,,,
90,up,Shehab,مش مسيكب,93,27,18,,,,
91,up,Roddy Ricch,Late At Night,91,78,2,,,,
92,-,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),-,25,7,,,,
93,down,Adham Nabulsi,Han AlAn,64,3,30,,,,
94,down,Kali Uchis,telepatía,71,16,16,27,2021-02-28,6,2021-03-28
95,-,Migos,Avalanche,-,95,1,,,,
96,down,3enba,Dawla,89,23,12,,,,
97,-,Marwan Moussa,Drogba,-,9,21,,,,
98,down,Amr Diab,Fakerny Ya Hob,68,6,21,,,,
99,-,Billie Eilish,everything i wanted,-,2,80,53,2019-11-17,3,2019-11-24
100,down,Marwan Pablo,El Hob Fein,98,6,12,,,,
