Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Moussa,بطل عالم,1,1,6,,,,
2,up,Wegz,El Bakht,2,1,23,,,,
3,up,Mohamed Mounir,لِلّي,3,3,3,,,,
4,up,Marwan Moussa,حدوته المانى,4,2,4,,,,
5,up,Ahmed Saad,El Youm El Helw Dah,9,4,4,,,,
6,down,Marwan Moussa,Aloomek,5,4,25,,,,
7,up,Ahmed Saad,Wasa3 Wasa3,13,4,3,,,,
8,up,Mahmoud El Esseily,Dom Dom,34,8,3,,,,
9,down,Elissa & Saad Lamjarred,Min Awel Dekika,6,2,13,,,,
10,down,Bahaa Sultan,Ana Ghaltan,7,7,22,,,,
11,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",8,2,19,,,,
12,up,Abu,Malek El Fabraka,14,7,11,,,,
13,down,Joji,Glimpse of Us,11,2,8,,,,
14,up,Mohamed Hamaki,Adrenaline,78,14,2,,,,
15,up,Various Artists AR,انا نجم,48,9,2,,,,
16,down,Bahaa Sultan,Ta3ala Adalla3ak,10,1,32,,,,
17,down,Harry Styles,As It Was,15,3,19,,,,
18,up,EL Waili & Moscow,Dawly,18,3,15,,,,
19,down,Cairokee,Samurai,16,8,58,,,,
20,down,Drake,Massive,12,7,8,,,,
21,up,Muslim - مُسلِم,Etnaset,21,1,41,,,,
22,down,Marwan Pablo,Barbary,17,2,23,,,,
23,up,Shahyn,Siri,23,1,59,,,,
24,down,Marwan Moussa,Tesla,20,1,75,,,,
25,up,Ruby,Namet Nenna,26,17,6,,,,
26,down,Abo El Anwar,Brrr Brrr Brrr (feat. Marwan Pablo & Lil Baba),19,4,13,,,,
27,up,Ahmed Saad,Sayrena Ya Donia,32,3,25,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),22,2,8,,,,
29,-,Afroto,Brazil (feat. Marwan Moussa),-,7,1,,,,
30,up,Chris Brown,Under the Influence,68,11,2,,,,
31,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),24,1,25,,,,
32,down,Wegz,Keify Keda (feat. Disco Misr),27,1,42,,,,
33,down,The Weeknd,Call Out My Name,30,27,9,,,,
34,down,Wegz,دورك جي,33,1,120,,,,
35,down,Husayn,Stop (feat. FL EX) [Magnolia],25,15,9,,,,
36,down,Akram Hosny,ستو أنا (feat. Ayten Amer & Hanady Mehanna),28,4,17,,,,
37,up,Ahmed Saad,El Melouk (feat. 3enba & Double Zuksh),40,1,56,,,,
38,down,Wegz,Afareet El Asphalt,31,1,55,,,,
39,up,Yonyo,Benna Maad,80,39,2,,,,
40,down,Marwan Moussa,شيراتون,36,1,115,,,,
41,up,Disco Misr,Ahla Wahda (feat. Aziz Maraka),45,31,7,,,,
42,down,The Weeknd,Die For You,35,19,30,,,,
43,down,The Weeknd,Save Your Tears,41,7,83,80,2020-03-22,1,2021-03-21
44,up,Wegz,واحد وعشرين,47,6,126,,,,
45,down,EL Waili,Ya Salam (Remix),42,13,24,,,,
46,up,Muhab,Dede (Freestyle),46,16,24,,,,
47,down,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",29,29,4,,,,
48,up,Beyoncé,BREAK MY SOUL,85,40,7,,,,
49,up,Afroto,Far2 Khebra,53,2,41,,,,
50,up,Ahmed Helmy,El Haraka de,52,9,13,,,,
51,down,Marwan Moussa,البوصلة ضاعت,44,12,92,,,,
52,down,Assala,Shokran,43,21,18,,,,
53,up,Afroto,Msh Bel 7ozoz,55,1,64,,,,
54,down,Ahmed Saad,Aleky Eyoun,51,4,25,,,,
55,down,The Weeknd,Blinding Lights,54,2,140,94,2019-12-01,1,2020-03-01
56,up,Rosa Linn,SNAP,76,42,2,,,,
57,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),57,1,32,,,,
58,down,The Weeknd & Gesaffelstein,I Was Never There,50,50,10,,,,
59,up,Amr Diab,Tamly Maak,61,20,32,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),49,24,13,,,,
61,down,Wegz,سكرتي,60,17,117,,,,
62,down,Drake,Sticky,58,5,8,,,,
63,down,Marwan Pablo,Racore,59,5,13,,,,
64,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,69,64,2,,,,
65,down,Hassan Shakosh,Salka (feat. Wegz),64,1,88,,,,
66,up,Glass Animals,Heat Waves,66,20,49,75,2021-02-28,71,2021-03-07
67,down,Tamer Hosny,Habitha Ya Nas (From Bhabak),38,38,3,,,,
68,up,Tom Odell,Another Love,83,27,13,,,,
69,up,Abdel Basset Hamouda,Fi 7eta Tanya,73,14,27,,,,
70,up,The Weeknd,After Hours,86,8,33,37,2020-02-23,22,2020-03-01
71,down,Billie Eilish,TV,39,39,3,,,,
72,down,Wegz,El-Ghasala,67,1,102,,,,
73,down,Afroto,Ala Ba'ady (feat. Marwan Moussa),63,41,67,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,71,54,9,,,,
75,down,Dua Lipa,IDGAF,56,55,4,,,,
76,-,Beyoncé,ALIEN SUPERSTAR,-,76,1,,,,
77,down,Tamer Hosny,Hadalaany (From Bhabak Movie),62,62,5,,,,
78,down,Cairokee,Dinosaur,77,61,3,,,,
79,down,Lege-Cy,Arafa,70,4,45,,,,
80,down,Tamer Ashour,Tegy Ntrahn,72,4,32,,,,
81,down,Eljoee & CHAAMA,Hiya Hiya,74,55,9,,,,
82,down,Ramy Sabry,Enty Genan,65,65,3,,,,
83,down,Wegz & LZHYMR,Asyad Elsoot,82,1,69,,,,
84,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,37,,,,
85,down,Kate Bush,Running Up That Hill (A Deal With God),37,13,10,,,,
86,down,Double Zuksh,Forsa (feat. Marwan Moussa & Eldab3),84,26,21,,,,
87,up,Essam Saasa,وسط دموع وجراح,89,59,16,,,,
88,-,Ahmed Kamel,Aktar Mn El Sekout,-,79,1,,,,
89,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,38,1,,,,
90,-,Beyoncé,CUFF IT,-,67,1,,,,
91,-,عصام صاصا,عره فافي عامل مغامر (بت انتي حب حياتي),-,44,1,,,,
92,-,Rosa Linn,SNAP,-,52,1,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,32,1,,,,
94,-,Dua Lipa,IDGAF,-,94,1,,,,
95,-,Tom Odell,Another Love,-,11,1,,,,
96,down,Mohamed Hamaki,Law Hatsib,87,1,52,,,,
97,-,Cigarettes After Sex,Apocalypse,-,32,9,,,,
98,up,Muslim - مُسلِم,Meen Kan Sabab,99,25,9,,,,
99,down,Marwan Pablo,Ghaba,75,2,71,,,,
100,-,Sia,Unstoppable,-,68,15,81,2019-11-10,81,2019-11-10
