Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,236,,,,
2,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,22,2,2,,,,
3,down,Relax α Wave,Deep Sleep Music - The Best of Classical Masterpieces: Relaxing Piano Covers,2,2,229,,,,
4,up,Yano,Best of Yano,5,2,236,,,,
5,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),4,2,233,,,,
6,down,Bella Shmurda,R2 Sept 18 - EP,3,3,3,,,,
7,up,Fally Ipupa,Formule 7,13,7,67,,,,
8,up,Sleeping Playlist,Rain To Sleep To,91,8,28,,,,
9,up,Saad El Ghamidi,The Holy Quran (Complete),15,8,86,,,,
10,up,Relax α Wave,Healing Music for Spending Time Peacefully,17,7,6,,,,
11,up,Chamras Saewataporn,Piano in the Garden,28,11,4,,,,
12,up,Gary Valenciano,Rebirth,35,10,81,,,,
13,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",16,2,231,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,12,9,155,,,,
15,up,Buddhist Chants and Music,Traditional Buddhist Morning Recitation,20,8,52,,,,
16,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,42,2,224,,,,
17,down,Christian Bautista,Christian Bautista,7,5,201,,,,
18,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,19,9,125,,,,
19,-,Jerry,RAW,-,19,1,,,,
20,up,Omah Lay,Boy Alone (Deluxe),23,2,42,,,,
21,down,Relax α Wave,Peaceful Sleep - Gentle Sounds for Sound Sleep,14,5,10,,,,
22,up,Maher Zain,Forgive Me,41,7,141,,,,
23,-,Sadhana Sargam & Suresh Wadkar,Maha Lakshmi - Sacred Morning Mantras,-,23,1,,,,
24,-,Shallipopi,Presido La Pluto,-,4,23,,,,
25,-,Israel Kamakawiwo'ole,N Dis Life,-,25,5,,,,
26,-,Teres,Relaxing Piano Background Music for Reading,-,26,13,,,,
27,-,Mabuhay Singers,Bukid at Bundok,-,27,5,,,,
28,up,Nirvair Khalsa Jatha UK,Mera Ik Tuhee Malka,43,28,2,,,,
29,-,Pinikpikan,Obra Encantada,-,29,12,,,,
30,-,Deva Premal,Embrace,-,17,9,,,,
31,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,4,89,,,,
32,-,Mabuhay Singers,Lubi-Lubi & Other Waray Folksongs,-,9,54,,,,
33,-,Elyanna,Elyanna - EP,-,20,12,,,,
34,-,Jesse Cook,Love in the Time of Covid,-,34,2,,,,
35,up,Flavour,African Royalty,46,2,21,,,,
36,-,Celtic Woman,"Decade. The Songs, The Show, The Traditions, The Classics.",-,7,40,,,,
37,down,Relax α Wave,Gentle Slow Piano for the Sleepless,6,2,10,,,,
38,up,Sounds of Isha,Mahashivratri 2024  Live Performances,55,38,2,,,,
39,-,Ayra Starr,The Year I Turned 21,-,39,1,,,,
40,-,The Gregorian Chants,Love Songs,-,7,150,,,,
41,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,86,40,4,,,,
42,up,Seyi Vibez,NAHAMciaga - EP,64,2,23,,,,
43,down,ミラクルミュージカル,Hawaii: Part II,18,7,106,,,,
44,-,Pinikpikan,Atas,-,18,35,,,,
45,-,Celtic Woman,Songs from the Heart,-,26,29,,,,
46,-,Ernesto Cortazar,Masterpieces,-,38,11,,,,
47,down,Mabuhay Singers,Bakasyon,10,10,9,,,,
48,up,Maan Chua,Sayaw,90,9,71,,,,
49,-,Various Artists,Best of Persian Music of the 60's Vol. 6,-,49,1,,,,
50,-,Nosy & Mila,Greatest Hits,-,3,78,,,,
51,-,Angelique Kidjo,Mother Nature,-,51,2,,,,
52,-,יעקב שוואקי,Musica,-,52,2,,,,
53,-,Heather Dale,May Queen,-,47,4,,,,
54,up,Lea Salonga,Bahaghari,78,24,30,,,,
55,down,Chief Stephen Osita Osadebe,Kedu America,27,27,32,,,,
56,-,Stewart Copeland & Ricky Kej,Divine Tides,-,37,4,,,,
57,-,Various Artists,海カフェ~ウクレレ・ハワイ,-,18,8,,,,
58,-,Shaka Lion & Singularis,Soulection White Label - Shaka Lion & Singularis - EP,-,17,44,,,,
59,down,BabySleepDreams,Genius Babies - Music for Brain Development,47,2,214,,,,
60,up,Mabuhay Singers,Philippine Folk Songs,70,24,44,,,,
61,-,CKay,Sad Romance,-,11,30,,,,
62,-,小野麗莎,Bossa Hula Nova,-,24,10,,,,
63,down,MIQEDEM,MIQEDEM,49,49,3,,,,
64,-,MIQEDEM,Eshkona,-,64,1,,,,
65,-,Diljit Dosanjh,Ghost,-,2,26,,,,
66,-,MUJI BGM,BGM27 The Netherlands,-,45,15,,,,
67,-,Bagus Shidqi,Digital Indigenous 06: Njondhal Njondhil - EP,-,67,1,,,,
68,-,Anthony Vento,Italian Guitar,-,33,5,,,,
69,-,Angelo Favis,Philippine Treasures Vol. 2,-,27,16,,,,
70,down,Moonlight Jazz Blue,Heart Warming Cafe Time,40,35,17,,,,
71,-,Belly Dance,Belly Dance Music,-,28,14,,,,
72,-,Dawud Wharnsby Ali,The Prophet's Hands,-,72,2,,,,
73,-,Ajebo Hustlers,Bad Boy Etiquette 101,-,5,22,,,,
74,-,The Imperial Court Ensemble,Gagaku - Ancient Japanese Court and Dance Music,-,74,1,,,,
75,down,"Meditation, Meditation Music & Music For Deep Sleep",Meditation & Peace,34,2,172,,,,
76,-,Lesiëm,Mystic Spirit Voices,-,46,3,,,,
77,down,Israel Kamakawiwo'ole,Facing Future,62,29,33,,,,
78,-,Roberto Carlos,Amor Sin Límite,-,45,4,,,,
79,-,Gipsy Kings,Gipsy Kings,-,35,6,,,,
80,down,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli Songs - Good Sleep Music for Babies by Piano Covers,29,2,212,,,,
81,-,Spanish Flow,Spanish Flow,-,13,9,,,,
82,down,Iftekharul Anam,Mystic Meditation,25,25,7,,,,
83,down,Chantress Seba,Light Healing (Live Sessions) - EP,11,8,9,,,,
84,-,Kevin Laliberté,Siesta: Soothing Spanish Guitar,-,84,1,,,,
85,-,MohBad,Blessed,-,3,40,,,,
86,-,Harana Kings,Introducing the Harana Kings,-,8,55,,,,
87,-,Talahib People's Music,The Best of Talahib People's Music,-,87,1,,,,
88,-,St. Finnikin,Divine,-,32,3,,,,
89,down,α Healing,ベスト・オブ・ぐっすり眠れるヒーリング ~ディズニーオルゴール~,39,21,13,,,,
90,down,Nagata Beck,Guitars&Panzer - Acoustic Guitar March,30,30,2,,,,
91,-,Paris Café Society,Cafe Francais: Music of Paris,-,9,27,,,,
92,-,Pink Martini,Hang on Little Tomato,-,28,12,,,,
93,-,Japanese Traditional Music Ensemble,"Zen Gardens - Traditional Japanese Music Collection, Simple and Minimalistic Oriental Songs with Sounds of Nature",-,29,15,,,,
94,-,Umu obiligbo,Ife Di Mma,-,72,7,,,,
95,-,Relaxing BGM Project,"BTS - Relaxing Piano Covers, Vol. 2",-,8,103,,,,
96,down,Cafe Music BGM channel,Island Brew,32,4,9,,,,
97,-,Keichan,Anime Piano,-,32,9,,,,
98,-,María José Llergo,ULTRABELLEZA,-,39,2,,,,
99,-,Maher Zain,Thank You Allah (Malay Version),-,7,17,,,,
100,-,Malte Marten & Yatao,Meditation Compilation #2,-,9,12,,,,
