Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,241,,,,
2,up,Relax α Wave,Deep Sleep Music - The Best of Classical Masterpieces: Relaxing Piano Covers,8,2,234,,,,
3,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),2,1,238,,,,
4,up,Yano,Best of Yano,4,2,241,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,10,7,160,,,,
6,up,Omah Lay,Boy Alone (Deluxe),7,2,47,,,,
7,up,Christian Bautista,Christian Bautista,16,5,206,,,,
8,up,Saint Levant,DEIRA,38,38,2,,,,
9,up,Sleeping Playlist,Rain To Sleep To,31,8,31,,,,
10,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,53,2,229,,,,
11,up,Relax α Wave,Peaceful Sleep - Gentle Sounds for Sound Sleep,29,5,14,,,,
12,up,Relax α Wave,Supreme Sleep Piano,19,14,5,,,,
13,up,α Healing,ベスト・オブ・ぐっすり眠れるヒーリング ~ディズニーオルゴール~,13,13,18,,,,
14,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,14,9,130,,,,
15,-,Ric Manrique Jr.,Kundiman,-,14,75,,,,
16,up,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli Songs - Good Sleep Music for Babies by Piano Covers,18,2,216,,,,
17,-,Seyi Vibez,NAHAMciaga - EP,-,2,27,,,,
18,down,Various Artists,Mariachi,11,5,5,,,,
19,up,Shallipopi,Presido La Pluto,35,4,26,,,,
20,down,Chamras Saewataporn,Piano in the Garden,15,11,9,,,,
21,-,Celtic Woman,Songs from the Heart,-,26,31,,,,
