Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,190,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,188,,,,
3,up,Sean Paul,Temperature,3,2,189,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,190,,,,
5,down,Byron Messia,Talibans,4,2,13,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,190,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,122,,,,
8,up,Kaliffa,Helt seriöst,10,1,190,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,189,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,4,188,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,190,,,,
12,up,Kevin Lyttle,Turn Me On,12,3,188,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,155,,,,
14,up,Kapten Röd,Ju mer dom spottar,14,2,190,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,6,109,,,,
16,up,Bob Marley & The Wailers,Stir It Up,20,5,186,,,,
17,up,UB40,Red Red Wine (Edit),18,4,185,,,,
18,up,The Wailers,"Get Up, Stand Up",22,7,183,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,7,175,,,,
20,up,The Wailers,I Shot the Sheriff,21,4,178,,,,
21,down,Shaggy,Boombastic,19,11,150,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,16,5,105,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,15,53,,,,
24,up,HVJ8,El Peligro,27,10,26,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",28,22,52,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,26,6,181,,,,
27,down,Rasmus Gozzi,F**k off and die,25,6,123,,,,
28,up,Kapten Röd,1.000.000 Nollor,49,6,150,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,31,6,177,,,,
30,up,Kapten Röd,Saknade vänner,42,6,164,,,,
31,down,Popcaan & Drake,We Caa Done,30,1,25,,,,
32,down,Inner Circle,Sweat (A La La La La Long),24,6,129,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,26,68,,,,
34,down,Gyptian,Hold You (Hold Yuh),29,7,173,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,40,18,111,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,27,63,,,,
37,down,Bob Marley & The Wailers,Easy Skanking,35,6,143,,,,
38,down,UB40,Kingston Town,36,25,129,,,,
39,up,Bob Marley & The Wailers,Coming In from the Cold,50,36,44,,,,
40,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),43,19,98,,,,
41,up,Kapten Röd,In kommer ting,48,4,150,,,,
42,-,Lu Ziano,Nr 1,-,41,2,,,,
43,-,Jimmy Cliff,I Can See Clearly Now,-,21,35,,,,
44,down,Vybz Kartel,Fever,39,15,124,,,,
45,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,2,54,,,,
46,-,Bob Marley & The Wailers,Exodus,-,4,179,,,,
47,up,Sister Nancy,Bam Bam,56,15,128,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,51,16,71,,,,
49,down,Bob Marley & The Wailers,Exodus,45,38,37,,,,
50,up,Bob Marley & The Wailers,Forever Loving Jah,96,24,79,,,,
51,down,Kaliffa,Tippa på tå,46,21,99,,,,
52,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",82,26,54,,,,
53,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,37,34,,,,
54,-,Bob Marley & The Wailers,Natural Mystic,-,23,40,,,,
55,up,Gone Wright,Depend Joule Energy,92,48,11,,,,
56,-,Gone Wright,Hoth Bath Worse,-,41,9,,,,
57,up,Chaka Demus & Pliers,Murder She Wrote,91,42,46,,,,
58,-,Christopher Martin,Paper Loving,-,10,116,,,,
59,up,Zuuog Smouger,Yourself Solid Attack,83,53,3,,,,
60,-,Gone Wright,Suspect Acute Chronic,-,51,9,,,,
61,down,General Knas,12/12,38,6,107,,,,
62,-,Kaliffa,De den (feat. Dani M),-,26,49,,,,
63,-,Zuuog Smouger,You Like Myself Soap,-,58,3,,,,
64,down,Bob Marley & The Wailers,Jamming,34,10,152,,,,
65,down,Bob Marley & The Wailers,So Much Trouble in the World,53,39,37,,,,
66,-,Zuuog Smouger,Lolay Lung,-,66,3,,,,
67,down,Gone Wright,Response To Systemic,66,38,11,,,,
68,down,Kaliffa,Spontanitet,44,20,111,,,,
69,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,110,,,,
70,-,Blundetto,Mi Condena (feat. Chico Man),-,46,6,,,,
71,-,Gone Wright,Family History Write,-,46,9,,,,
72,-,Gone Wright,Sensory Loss,-,47,11,,,,
73,-,Kapten Röd,Över Min Döda,-,29,62,,,,
74,-,Alkaline,Love Yuh Everything,-,15,36,,,,
75,-,Kranium,We Can (feat. Tory Lanez),-,26,39,,,,
76,down,Koffee,Toast,32,1,186,,,,
77,down,Ghetto Priest,Hercules (North Street West 'holyvoodou' Vocal Remix Radio Edit),57,57,2,,,,
78,down,Bob Marley & The Chineke! Orchestra,Redemption Song,59,43,12,,,,
79,down,Zuuog Smouger,Swift Life Bingo Likes 16,67,48,4,,,,
80,-,Rasta,Limun,-,30,40,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,54,,,,
82,-,Zuuog Smouger,Suit Way Most Off Likes,-,49,3,,,,
83,-,Kapten Röd,Pantad & såld,-,9,46,,,,
84,up,Zuuog Smouger,Better Lack Then Luck,95,51,3,,,,
85,up,Althea & Donna,Uptown Top Ranking,93,32,20,,,,
86,-,Burning Spear,Marcus Garvey,-,65,12,,,,
87,-,Gone Wright,Slice Cord,-,49,9,,,,
88,-,Zuuog Smouger,Smash Bright High Ride,-,40,2,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,23,19,,,,
90,-,Gone Wright,Likes Out Like Rude,-,45,8,,,,
91,-,BARDHI & Majk,AMA,-,29,15,,,,
92,down,J Boog,Let's Do It Again,63,2,129,,,,
93,-,Peter Tosh,Legalize It,-,51,12,,,,
94,-,Bob Marley & The Wailers,Running Away,-,58,10,,,,
95,-,Bob Marley & The Wailers,Bad Card,-,50,11,,,,
96,-,Gone Wright,Like Truth Born,-,45,9,,,,
97,down,Gone Wright,Reason Lie Why,89,43,11,,,,
98,-,Zuuog Smouger,Direction Likes Mood,-,57,3,,,,
99,down,Zuuog Smouger,Documentation Joy Brought,87,42,4,,,,
100,-,John Holt,Police In Helicopter,-,47,6,,,,
