Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,2,,,,
3,up,Sean Paul,Temperature,9,2,2,,,,
4,up,Bob Marley & The Wailers,Redemption Song,8,4,2,,,,
5,up,Koffee,Toast,5,1,2,,,,
6,up,Bob Marley & The Wailers,Satisfy My Soul,18,6,2,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,2,,,,
8,up,Er Raizer,Señorita,20,8,2,,,,
9,up,Kapten Röd,Ju mer dom spottar,24,2,2,,,,
10,up,Bob Marley & The Wailers,Easy Skanking,27,6,2,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,15,6,2,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,2,,,,
13,up,Bob Marley & The Wailers,Exodus,16,4,2,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,4,2,,,,
15,up,The Wailers,I Shot the Sheriff,23,4,2,,,,
16,down,Bob Marley & The Wailers,Stir It Up,12,5,2,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,6,1,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,7,1,2,,,,
19,-,UB40,Red Red Wine (Edit),-,4,1,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,2,,,,
21,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),29,9,2,,,,
22,-,Enur,Calabria 2007 (feat. Natasja),-,20,1,,,,
23,-,Shenseea & Tyga,Blessed,-,17,1,,,,
24,down,The Wailers,"Get Up, Stand Up",13,7,2,,,,
25,up,Bob Marley & The Wailers,Jamming,45,10,2,,,,
26,-,Kaliffa,De den (feat. Dani M),-,26,1,,,,
27,-,Kapten Röd,Ta Inga Order,-,27,1,,,,
28,-,Aurelia Dey & Melisha Musicproduction,Feminist,-,28,1,,,,
29,-,Inner Circle,Da Bomb,-,29,1,,,,
30,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),14,14,2,,,,
31,-,Inner Circle,Never Give Up (feat. Screwdriver),-,31,1,,,,
32,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],95,22,2,,,,
33,-,Inner Circle,Smoke (feat. Stephen and Damien Marley),-,33,1,,,,
34,-,Lucky Dube,I've Got You Babe,-,34,1,,,,
35,down,Bob Marley & The Wailers,Is This Love,11,2,2,,,,
36,-,Stephen Marley,Pleasure or Pain (feat. Busta Rhymes & Konshens),-,36,1,,,,
37,-,The Statement,The Backseat Driver,-,37,1,,,,
38,-,Kapten Röd,Rudeboy Love / Gårdakvarnar & S**t (Live Slottskogsvallen) [feat. Håkan Hellström],-,38,1,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),26,7,2,,,,
40,-,Dr. Alban,It's My Life,-,25,1,,,,
41,up,Sean Paul,Naked Truth (feat. Jhené Aiko),44,41,2,,,,
42,-,Inner Circle,Games People Play,-,33,1,,,,
43,down,Kevin Lyttle,Turn Me On,10,3,2,,,,
44,up,Gyptian,Hold You (Hold Yuh),66,7,2,,,,
45,-,Mortimer,Fight the Fight,-,45,1,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,7,2,,,,
47,-,Tikaros,Great Things,-,34,1,,,,
48,-,Gregory Isaacs,Me You Looking For,-,40,1,,,,
49,-,Wayne Wonder,No Letting Go,-,38,1,,,,
50,-,Kapten Röd,Saknade vänner,-,6,1,,,,
51,-,Popcaan,Ova Dweet,-,51,1,,,,
52,down,Shaggy,Boombastic,22,11,2,,,,
53,-,Islandboy Rick J,Give She Wine,-,53,1,,,,
54,-,The Statement,Good Man Dub,-,54,1,,,,
55,-,Alborosie,No Cocaine,-,55,1,,,,
56,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,56,1,,,,
57,-,Busy Signal,Set Up,-,57,1,,,,
58,-,The Statement,Vinculum Matrimonii,-,58,1,,,,
59,-,The Statement,Show of Strength,-,59,1,,,,
60,-,Lucky Dube,The Other Side,-,60,1,,,,
61,-,Million Stylez,Miss Fatty,-,13,1,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,2,,,,
63,-,Dexta Daps,No Underwear,-,37,1,,,,
64,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,55,1,,,,
65,-,Popcaan,Best / Blessed,-,65,1,,,,
66,-,Seanizzle & T'Nez,Gangsta Tears,-,66,1,,,,
67,-,Christopher Martin,Cheaters Prayer,-,63,1,,,,
68,up,Various Artists,Slave,72,41,2,,,,
69,-,Kapten Röd,1.000.000 Nollor,-,6,1,,,,
70,up,Ras Cricket,Polisen Slår,83,44,2,,,,
71,-,Seanizzle & Lisandra,Candy Rain,-,71,1,,,,
72,down,Kapten Röd,In kommer ting,53,4,2,,,,
73,-,Dag Vag,Samma Sak,-,73,1,,,,
74,-,Lucky Dube,House of Exile,-,74,1,,,,
75,-,Seanizzle & RDX,Bad Gal Wine,-,75,1,,,,
76,down,Kaliffa,Spontanitet,58,20,2,,,,
77,-,Dag Vag,Dimma,-,77,1,,,,
78,-,Lucky Dube,It's Not Easy,-,64,1,,,,
79,-,Patoranking,This Kind Luv (feat. Wizkid),-,44,1,,,,
80,-,Dag Vag,Hellre En Raket,-,80,1,,,,
81,-,Seanizzle,Interlude (I'm Not a Cheater),-,81,1,,,,
82,-,Chronixx,Ghetto Paradise,-,82,1,,,,
83,-,Kaliffa,Kalibrera,-,33,1,,,,
84,-,Panda Dub,Smile Is the Key,-,84,1,,,,
85,-,Gyptian,I Can Feel Your Pain,-,85,1,,,,
86,-,UB40,Higher Ground,-,42,1,,,,
87,-,Don Corleon,Island Breeze Riddim,-,87,1,,,,
88,-,Kranium,Lifestyle,-,88,1,,,,
89,-,Kaliffa,Dunder,-,27,1,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,47,1,,,,
91,-,Dag Vag,Tjockhult,-,91,1,,,,
92,-,Dag Vag,Min Pappa,-,92,1,,,,
93,-,Kranium,Nobody Has to Know,-,55,1,,,,
94,-,Matisyahu,Sunshine,-,30,1,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,59,18,2,,,,
96,-,Popcaan,Billions (feat. Quada),-,37,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,97,1,,,,
98,-,Koffee,Raggamuffin,-,40,1,,,,
99,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,64,1,,,,
100,-,Dag Vag,Jag Vaknade Upp,-,100,1,,,,
