Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,205,,,,
2,up,Sean Paul,Temperature,2,2,204,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,205,,,,
4,up,Kaliffa,Helt seriöst,5,1,205,,,,
5,up,M Dot R,Turn Red,50,3,2,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,203,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,205,,,,
8,down,Byron Messia,Talibans,6,2,28,,,,
9,up,Kevin Lyttle,Turn Me On,11,3,203,,,,
10,up,HVJ8,El Peligro,15,10,41,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,204,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,137,,,,
13,down,Kapten Röd,Ju mer dom spottar,9,2,205,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,6,124,,,,
15,down,UB40,Red Red Wine (Edit),14,4,200,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,205,,,,
17,up,Bob Marley & The Wailers,Redemption Song,25,4,203,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,170,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),16,7,190,,,,
20,down,Rasmus Gozzi,F**k off and die,17,6,138,,,,
21,up,The Wailers,"Get Up, Stand Up",27,7,198,,,,
22,down,Shaggy,Boombastic,18,11,165,,,,
23,up,Monday Man,Limestone Dub,24,4,129,,,,
24,down,Monday Man,Icedub,22,5,119,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,5,201,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,15,68,,,,
27,down,Monday Man,Duble Agent,23,13,45,,,,
28,down,Monday Man,The Berlin Diaries,20,4,77,,,,
29,up,The Wailers,I Shot the Sheriff,30,4,193,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,32,5,120,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,43,6,196,,,,
32,down,Gyptian,Hold You (Hold Yuh),29,7,188,,,,
33,up,Popcaan & Drake,We Caa Done,37,1,40,,,,
34,down,Dexta Daps,Twinkle,33,25,26,,,,
35,up,Bob Marley & The Wailers,Jamming,38,10,167,,,,
36,up,Sister Nancy,Bam Bam,69,15,143,,,,
37,up,UB40,Kingston Town,57,25,144,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,42,18,126,,,,
39,up,Inner Circle,Sweat (A La La La La Long),60,6,144,,,,
40,down,Blaiz Fyah & Tribal Kush,Bad,31,14,37,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,27,78,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,24,20,,,,
43,up,Koffee,Toast,48,1,199,,,,
44,down,Teejay & DJ Mac,Drift,28,26,9,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,41,6,192,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,8,169,,,,
47,up,Kaliffa,Spontanitet,95,20,126,,,,
48,down,Shenseea,Shen Yeng Anthem,39,9,84,,,,
49,up,General Knas,12/12,51,6,115,,,,
50,-,Kaliffa,Tippa på tå,-,21,110,,,,
51,-,Shadow Hamu,Soul of Luck,-,50,5,,,,
52,up,Bob Marley & The Wailers,Exodus,82,4,194,,,,
53,up,Vybz Kartel,Fever,55,15,139,,,,
54,up,Queen Omega & Little Lion Sound,No Love,58,26,12,,,,
55,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,51,3,,,,
56,-,Israel Vibration,Cool and Calm,-,38,2,,,,
57,-,ジュニア・バイルズ,The Long Way,-,39,1,,,,
58,-,Shadow Hamu,Thoughts of the Evening,-,51,4,,,,
59,-,Shadow Hamu,Stranger Frenzy,-,57,3,,,,
60,-,Shadow Hamu,Dreams of Mystery,-,49,4,,,,
61,up,Kapten Röd,In kommer ting,90,4,162,,,,
62,up,Kapten Röd,Saknade vänner,64,6,178,,,,
63,up,Shadow Hamu,Daydreams of Memories,85,44,3,,,,
64,-,Jey One,Onana,-,41,5,,,,
65,-,Rasta,Limun,-,30,46,,,,
66,down,X45th,420 Actions,59,59,2,,,,
67,down,Shenseea,Foreplay,52,3,38,,,,
68,-,Million Stylez,Miss Fatty,-,13,117,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,66,6,158,,,,
70,down,"Kali Uchis, El Alfa & JT",Muñekita,35,10,10,,,,
71,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),72,37,45,,,,
72,down,Bob Marley & The Wailers,"Jamming (7"" Version)",62,22,67,,,,
73,-,Shadow Hamu,Feeling Harmony,-,41,4,,,,
74,-,Junior Murvin,Guitar,-,41,1,,,,
75,-,Chronixx,Skankin' Sweet,-,21,32,,,,
76,-,Shadow Hamu,Happy Soul,-,46,4,,,,
77,up,Shadow Hamu,Daydream of Memories,86,43,5,,,,
78,-,Shadow Hamu,Desired Dreams,-,45,3,,,,
79,up,Shadow Hamu,Voices of Voice,94,38,4,,,,
80,down,Kapten Röd,1.000.000 Nollor,49,6,164,,,,
81,up,Wayne Wonder,No Letting Go,83,38,46,,,,
82,-,Sean Paul,Get Busy,-,82,1,,,,
83,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,58,,,,
84,down,J Boog,Let's Do It Again,76,52,9,,,,
85,down,Christopher Martin,Paper Loving,44,10,120,,,,
86,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,1,129,,,,
87,-,Clinton Fearon,Why Worry,-,46,1,,,,
88,up,Shadow Hamu,Home of Inner Fire,93,49,4,,,,
89,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,15,11,,,,
90,down,Gyptian,Wine Slow,79,8,157,,,,
91,-,Shadow Hamu,Passion Song,-,42,2,,,,
92,-,Johnny Clarke,No Lick No Cup,-,47,1,,,,
93,down,Bob Marley & The Wailers,Exodus,70,38,43,,,,
94,down,Popcaan & Anju Blaxx,Nyqui,65,63,2,,,,
95,-,Kapten Röd,Stjärnorna Finns Här,-,24,89,,,,
96,-,Hugo Starlight,Hypnotic Music,-,78,4,,,,
97,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),68,19,110,,,,
98,-,Hugo Starlight,Faded Heaven,-,78,2,,,,
99,-,Shadow Hamu,Dancing Reggae,-,53,3,,,,
100,-,Hugo Starlight,Rhythm of Rhythm,-,83,1,,,,
