Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,129,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,63,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,131,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,131,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,130,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,50,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,131,,,,
9,up,Bob Marley & The Wailers,Redemption Song,94,4,129,,,,
10,down,Kaliffa,Helt seriöst,5,1,131,,,,
11,up,Bob Marley & The Wailers,Stir It Up,15,5,127,,,,
12,-,Bob Marley & The Wailers,Easy Skanking,-,6,87,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,79,6,122,,,,
14,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,78,,,,
15,-,Skillibeng,Whap Whap (feat. F.S.),-,15,6,,,,
16,up,Bob Marley & The Wailers,Jamming,65,10,95,,,,
17,-,Bob Marley & The Wailers,Exodus,-,4,123,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,66,6,120,,,,
19,up,The Wailers,"Get Up, Stand Up",25,7,124,,,,
20,-,Johnny Nash,I Can See Clearly Now,-,3,65,,,,
21,down,Koffee,Pull Up,17,7,14,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,97,,,,
23,down,Kapten Röd,Ju mer dom spottar,10,2,131,,,,
24,-,The Wailers,I Shot the Sheriff,-,4,119,,,,
25,down,Sean Paul,Temperature,13,2,130,,,,
26,down,UB40,Red Red Wine (Edit),11,4,127,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),12,7,116,,,,
28,up,Chronixx,Never Give Up,54,28,4,,,,
29,-,Skeng & Tommy Lee Sparta,Protocol,-,22,10,,,,
30,up,Shaggy,Boombastic,43,11,93,,,,
31,-,Dom Viktiga Skorna,Tänk!,-,31,1,,,,
32,down,Skillibeng,Crocodile Teeth,16,12,52,,,,
33,down,Kevin Lyttle,Turn Me On,9,3,129,,,,
34,up,Koffee,Shine,70,5,7,,,,
35,-,Dexta Daps,Call Me If,-,21,35,,,,
36,-,General Knas,12/12,-,6,52,,,,
37,up,Inner Circle,Sweat (A La La La La Long),41,6,74,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,27,27,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,8,109,,,,
40,down,Kaliffa,Spontanitet,33,20,57,,,,
41,-,Kapten Röd,In kommer ting,-,4,92,,,,
42,down,Sister Nancy,Bam Bam,26,15,69,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,63,18,56,,,,
44,-,BARDHI & Alketa,Emanuela,-,44,2,,,,
45,up,Busy Signal,Got to Tell You,51,45,3,,,,
46,-,Hard2Def & Leftside,Badd Gyal,-,46,2,,,,
47,-,Kapten Röd,Ett snedsteg bort,-,9,40,,,,
48,-,Barrington Levy,Here I Come,-,48,6,,,,
49,-,Kalle Baah,Ugly Girls,-,26,19,,,,
50,up,Crystale,Damn Baby,78,50,4,,,,
51,-,Spice,So Mi Like It,-,15,84,,,,
52,-,Skeng,London,-,52,1,,,,
53,-,Vybz Kartel,Fever,-,15,84,,,,
54,-,Alpha Blondy,I Wish You Were Here,-,32,16,,,,
55,-,Job 2 Do,ดูเธอทำ,-,36,21,,,,
56,-,Kapten Röd,Stjärnorna Finns Här,-,24,43,,,,
57,up,Kaliffa,De den (feat. Dani M),75,26,20,,,,
58,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,52,4,,,,
59,down,Koffee,Toast,19,1,128,,,,
60,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,17,,,,
61,-,Toots & The Maytals,Pressure Drop,-,43,5,,,,
62,-,Ce'Cile,Upgrade,-,62,1,,,,
63,-,Mellony,Syn På Sex (Non Radio Edit),-,56,10,,,,
64,up,Protoje,Who Knows (feat. Chronixx),86,39,13,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,34,,,,
66,down,Popcaan,Silence,34,13,48,,,,
67,-,Kapten Röd,1.000.000 Nollor,-,6,92,,,,
68,down,Popcaan,Skeleton Cartier,61,11,8,,,,
69,up,Protoje,HILLS,100,69,2,,,,
70,-,UB40,Food for Thought,-,54,2,,,,
71,-,Gaza Slim,One Man (feat. Vybz Kartel),-,67,3,,,,
72,-,J Capri & Charly Black,Whine & Kotch,-,39,19,,,,
73,-,Max Romeo & The Upsetters,Chase The Devil,-,40,9,,,,
74,down,Gyptian,Hold You (Hold Yuh),18,7,115,,,,
75,-,I Wayne,Can't Satisfy Her,-,55,3,,,,
76,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,29,,,,
77,-,Mikey J,You & I,-,77,1,,,,
78,down,Skeng & Stalk Ashley,Talibhan,58,49,2,,,,
79,-,Kranium,Gal Policy,-,9,63,,,,
80,-,Kapten Röd,Trasig,-,31,12,,,,
81,down,Skeng & Rvssian,23,67,49,7,,,,
82,down,Marksman,Verified Choppa 2,21,4,12,,,,
83,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,56,3,,,,
84,-,Skeng,Street Cred,-,84,1,,,,
85,-,Blaiz Fyah & Tribal Kush,Bad,-,14,25,,,,
86,down,Skeng,Gvnman Shift,55,8,21,,,,
87,down,Koffee,Gifted,36,17,5,,,,
88,-,Dexta Daps,Twinkle,-,25,17,,,,
89,-,ICEKIID,Blondiner & Brunetter,-,89,1,,,,
90,-,Syster Sol,Bland dom,-,74,2,,,,
91,-,Kaliffa,Tippa på tå,-,21,50,,,,
92,-,Rasmus Gozzi,F**k off and die,-,6,69,,,,
93,-,Ayo Jay,Let Him Go,-,38,10,,,,
94,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),72,48,5,,,,
95,-,Eek-A-Mouse,Ganja Smuggling,-,40,12,,,,
96,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,3,,,,
97,-,Bob Marley & The Wailers,Trench Town Rock,-,10,33,,,,
98,-,Navid Zardi,POZ (feat. GIMS),-,18,9,,,,
