Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,132,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,130,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,64,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,132,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,131,,,,
6,up,Bob Marley & The Wailers,Easy Skanking,12,6,88,,,,
7,up,Sean Paul,Temperature,25,2,131,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,132,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,4,130,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,132,,,,
11,up,The Wailers,"Get Up, Stand Up",19,7,125,,,,
12,up,Bob Marley & The Wailers,Jamming,16,10,96,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,18,6,121,,,,
14,down,Bob Marley & The Wailers,Stir It Up,11,5,128,,,,
15,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),14,9,79,,,,
16,up,The Wailers,I Shot the Sheriff,24,4,120,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,98,,,,
18,down,Bob Marley & The Wailers,Exodus,17,4,124,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,13,6,123,,,,
20,up,Kapten Röd,Ju mer dom spottar,23,2,132,,,,
21,up,Kevin Lyttle,Turn Me On,33,3,130,,,,
22,up,Skeng & Tommy Lee Sparta,Protocol,29,22,11,,,,
23,-,Kapten Röd & Tommy Tip,Du E La Go,-,23,16,,,,
24,-,The Planet Smashers,Meal of Meat,-,24,1,,,,
25,-,The Planet Smashers,Wish I Were American,-,25,1,,,,
26,-,Million Stylez,Miss Fatty,-,13,60,,,,
27,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,48,,,,
28,down,Skillibeng,Whap Whap (feat. F.S.),15,15,7,,,,
29,down,Kaliffa,Helt seriöst,10,1,132,,,,
30,-,Beenie Man,Hmm Hmm,-,30,1,,,,
31,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,82,,,,
32,-,Jah Cure,Longing For,-,32,2,,,,
33,up,Kapten Röd,1.000.000 Nollor,67,6,93,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,4,125,,,,
35,-,The Planet Smashers,Blind,-,35,1,,,,
36,-,Masicka,Moments (feat. Stefflon Don),-,36,3,,,,
37,-,Kranium,We Can (feat. Tory Lanez),-,26,30,,,,
38,up,Koffee,Toast,59,1,129,,,,
39,-,Ilkacase Qays,Gobtu Part 3,-,39,1,,,,
40,-,L.O.C.,Ring Ding Ding,-,40,1,,,,
41,-,Elephant Man,Log On,-,41,1,,,,
42,down,Koffee,Pull Up,21,7,15,,,,
43,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,11,,,,
44,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,34,,,,
45,-,Kaliffa,Kalibrera,-,33,19,,,,
46,-,Sean Paul & Tove Lo,Calling On Me,-,1,34,,,,
47,-,Kapten Röd,Saknade vänner,-,6,107,,,,
48,-,The Fad,Mary Jane,-,48,1,,,,
49,-,The Planet Smashers,Struggle,-,49,1,,,,
50,-,Skankin' Pickle,Special Brew,-,50,1,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,51,5,,,,
52,up,Skeng,Gvnman Shift,86,8,22,,,,
53,-,Masicka,Vanish (feat. Dexta Daps),-,32,4,,,,
54,down,Sister Nancy,Bam Bam,42,15,70,,,,
55,-,The Wailers,Burnin' and Lootin',-,19,23,,,,
56,-,Kapten Röd,Elden (feat. Stina Velocette),-,40,3,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),27,7,117,,,,
58,-,Don Omar,Dile,-,39,15,,,,
59,up,Rasmus Gozzi,F**k off and die,92,6,70,,,,
60,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,60,2,,,,
61,-,"Charly Black, Don Richie Music & Mark Topsecret",INDEPENDENT GYAL,-,61,1,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,51,,,,
63,-,Kapten Röd,Framåt för evigt,-,11,42,,,,
64,-,Dexta Daps,Shabba Madda Pot,-,28,15,,,,
65,-,Millie,My Boy Lollipop,-,64,2,,,,
66,down,Koffee,Shine,34,5,8,,,,
67,up,Kranium,Gal Policy,79,9,64,,,,
68,-,Jawsh 685,Laxed (Siren Beat),-,3,39,,,,
69,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],96,30,4,,,,
70,-,Kapten Röd,Galenskap,-,41,4,,,,
71,-,Admiral P,Kallenavn,-,55,3,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,27,39,,,,
73,down,General Knas,12/12,36,6,53,,,,
74,-,Bob Marley & The Wailers,Africa Unite,-,42,7,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,43,18,57,,,,
76,down,Skeng,London,52,52,2,,,,
77,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,57,2,,,,
78,-,The Fad,Cut It,-,78,1,,,,
79,-,Aswad,Back To Africa,-,45,2,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry",65,16,35,,,,
81,-,Popcaan,My Type,-,40,19,,,,
82,-,Konshens,Bruk Off Yuh Back,-,23,39,,,,
83,-,UB40,Red Red Wine (12'' Version),-,26,10,,,,
84,-,Skankin' Pickle,My Hair,-,84,1,,,,
85,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,85,1,,,,
86,-,Gyptian,Wine Slow,-,8,110,,,,
87,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,19,,,,
88,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,13,,,,
89,-,Kapten Röd,Över Min Döda,-,29,37,,,,
90,-,Bob Marley & The Wailers,One Drop,-,20,25,,,,
91,-,Shenseea & Tyga,Blessed,-,17,38,,,,
92,-,Bob Marley & The Wailers,Positive Vibration,-,26,27,,,,
93,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,27,28,,,,
94,-,Shenseea,Pon Mi,-,30,6,,,,
95,-,Flox,Kick It Out,-,95,1,,,,
