Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,133,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,133,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,65,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,131,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,133,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,133,,,,
7,up,Kaliffa,Helt seriöst,29,1,133,,,,
8,up,Kapten Röd,Ju mer dom spottar,20,2,133,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,6,52,,,,
10,down,Sean Paul,Temperature,7,2,132,,,,
11,-,BARDHI & DJ Gimi-O,RAKIA,-,11,1,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,132,,,,
13,up,Kevin Lyttle,Turn Me On,21,3,131,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),57,7,118,,,,
15,down,The Wailers,"Get Up, Stand Up",11,7,126,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,5,129,,,,
17,up,General Knas,12/12,73,6,54,,,,
18,down,Bob Marley & The Wailers,Jamming,12,10,97,,,,
19,down,Bob Marley & The Wailers,Redemption Song,9,4,131,,,,
20,up,Kapten Röd,1.000.000 Nollor,33,6,94,,,,
21,-,Shaggy,Boombastic,-,11,94,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,3,66,,,,
23,up,Koffee,Toast,38,1,130,,,,
24,-,Gyptian,Hold You (Hold Yuh),-,7,116,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,13,6,122,,,,
26,-,Kapten Röd,In kommer ting,-,4,93,,,,
27,-,UB40,Red Red Wine (Edit),-,4,128,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,19,6,124,,,,
29,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,24,14,,,,
30,-,Bob Marley & The Wailers,Sun Is Shining,-,5,48,,,,
31,up,Kapten Röd,Saknade vänner,47,6,108,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,99,,,,
33,down,Skillibeng,Whap Whap (feat. F.S.),28,15,8,,,,
34,down,Bob Marley & The Wailers,Easy Skanking,6,6,89,,,,
35,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),15,9,80,,,,
36,-,Shaggy,It Wasnt Me,-,9,31,,,,
37,-,Kapten Röd,Färgernas krig,-,10,41,,,,
38,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),27,19,49,,,,
39,down,The Wailers,I Shot the Sheriff,16,4,121,,,,
40,-,UB40,Kingston Town,-,25,74,,,,
41,up,Koffee,Pull Up,42,7,16,,,,
42,-,Kapten Röd,Trasig,-,31,13,,,,
43,-,Spice,So Mi Like It,-,15,85,,,,
44,down,Bob Marley & The Wailers,Exodus,18,4,125,,,,
45,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,110,,,,
46,up,Gyptian,Wine Slow,86,8,111,,,,
47,-,Skillibeng,Crocodile Teeth,-,12,53,,,,
48,-,Rootvälta,Krav,-,48,1,,,,
49,-,Rootvälta,Beslutsdjungeln,-,49,1,,,,
50,-,Mavado,All Night,-,37,2,,,,
51,-,Rootvälta,Murderer,-,51,1,,,,
52,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,14,,,,
53,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,118,,,,
54,-,Rootvälta,Kaffe,-,54,1,,,,
55,-,Rootvälta,Rötterna Regerar,-,55,1,,,,
56,up,Koffee,Shine,66,5,9,,,,
57,-,Retlaw Tha Future & Busy Signal,Brand New,-,57,1,,,,
58,down,Skeng,Gvnman Shift,52,8,23,,,,
59,up,Popcaan,My Type,81,40,20,,,,
60,-,Chronixx,Smile Jamaica,-,32,2,,,,
61,-,Shenseea,Can't Anymore,-,8,6,,,,
62,-,Alborosie,Kingston Town,-,62,7,,,,
63,-,Jafrass & Notnice,One Word Boss,-,39,4,,,,
64,-,The Gladiators,Eli Eli,-,64,1,,,,
65,-,Patoranking,Suh Different,-,54,4,,,,
66,-,Bayka,She Like It,-,66,1,,,,
67,down,Million Stylez,Miss Fatty,26,13,61,,,,
68,-,Skaburbian Collective,Whaea,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,12,,,,
70,-,Skaburbian Collective,Human,-,70,1,,,,
71,down,Sister Nancy,Bam Bam,54,15,71,,,,
72,down,Kaliffa,Kalibrera,45,33,20,,,,
73,-,"IQ, Stalk Ashley & Kranium",Bun Fi Bun (Cheating),-,52,1,,,,
74,-,Capleton & Jah Vibez,High,-,74,1,,,,
75,-,Koffee,Gifted,-,17,6,,,,
76,-,Shenseea,Shen Yeng Anthem,-,9,32,,,,
77,-,Maxi Priest,Close to You,-,37,2,,,,
78,-,Marksman,Verified Choppa 2,-,4,13,,,,
79,-,Wayne Wonder,No Letting Go,-,16,62,,,,
80,-,Kaliffa,De den (feat. Dani M),-,26,21,,,,
81,-,Kapten Röd,Stjärnorna Finns Här,-,24,44,,,,
82,-,The Congos,Fisherman,-,18,10,,,,
83,down,Ilkacase Qays,Gobtu Part 3,39,39,2,,,,
84,-,Sizzla,Political Lies,-,84,1,,,,
85,-,Capleton,That Day Will Come,-,72,1,,,,
86,-,Kaliffa,Spontanitet,-,20,58,,,,
87,-,Bayka,Mobster,-,87,1,,,,
88,-,Bugle,Careful,-,88,1,,,,
89,down,Kapten Röd,Framåt för evigt,63,11,43,,,,
90,-,Popcaan,Everything Nice,-,49,5,,,,
91,-,Chronixx,Skankin' Sweet,-,21,28,,,,
92,-,Vybz Kartel,Summer Time,-,41,14,,,,
93,-,Lucky Dube,The One,-,93,2,,,,
94,down,Don Omar,Dile,58,39,16,,,,
95,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,95,1,,,,
96,-,Protoje,HILLS,-,69,3,,,,
97,down,Skeng & Tommy Lee Sparta,Protocol,22,22,12,,,,
98,-,Koffee,Lockdown,-,2,61,,,,
99,-,Kapten Röd,Pantad & såld,-,9,40,,,,
100,down,Bob Marley & The Wailers,One Drop,90,20,26,,,,
