Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,87,,,,
3,up,Kaliffa,Helt seriöst,3,1,87,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,87,,,,
5,down,Kapten Röd,Ju mer dom spottar,4,2,87,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,87,,,,
7,up,Sean Paul,Temperature,13,2,86,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,87,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,87,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,87,,,,
11,up,Inner Circle,Sweat (A La La La La Long),18,6,45,,,,
12,up,UB40,Red Red Wine (Edit),20,4,84,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),31,7,78,,,,
14,down,The Wailers,"Get Up, Stand Up",8,7,85,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,4,82,,,,
16,up,Shaggy,Boombastic,23,11,54,,,,
17,down,Laa Lee,Tip Inna It,14,14,6,,,,
18,down,Kevin Lyttle,Turn Me On,10,3,86,,,,
19,up,Kapten Röd,1.000.000 Nollor,43,6,50,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,4,87,,,,
21,up,Kapten Röd,In kommer ting,29,4,51,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,7,77,,,,
23,up,Kapten Röd,Saknade vänner,30,6,64,,,,
24,up,Kapten Röd,Framåt för evigt,66,11,17,,,,
25,-,Dr. Alban,It's My Life,-,25,6,,,,
26,down,Bob Marley & The Wailers,Stir It Up,12,5,85,,,,
27,up,Monday Man,The Berlin Diaries,65,4,6,,,,
28,up,Monday Man,Limestone Dub,67,4,58,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,6,9,,,,
30,down,Koffee,Toast,21,1,85,,,,
31,up,Monday Man,Icedub,70,5,48,,,,
32,down,Bob Marley & The Wailers,Exodus,11,4,83,,,,
33,-,Bob Marley & The Wailers,Jamming,-,10,63,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,6,82,,,,
35,up,Rasmus Gozzi,F**k off and die,39,6,55,,,,
36,-,Kapten Röd,Stjärnorna Finns Här,-,24,25,,,,
37,down,Blaiz Fyah & Tribal Kush,Bad,24,14,5,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,47,,,,
39,up,J Boog,Let's Do It Again,94,2,77,,,,
40,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,36,,,,
41,-,Peps Blodsband,Grannen,-,41,1,,,,
42,-,Peps Persson,Enighet,-,42,1,,,,
43,-,Wahlberg,Mot toppen,-,35,4,,,,
44,-,Khruangbin,Sunny’s Vision,-,44,2,,,,
45,-,Skillibeng,Brik Pan Brik,-,45,1,,,,
46,-,Khruangbin,How I Love,-,46,2,,,,
47,-,Khruangbin,Four of Five,-,47,1,,,,
48,-,Kalle Baah,Ugly Girls,-,26,13,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,41,6,82,,,,
50,-,Kapten Röd,Ett snedsteg bort,-,9,17,,,,
51,-,Khruangbin,Mary Always,-,51,2,,,,
52,-,Christopher Martin,Paper Loving,-,10,48,,,,
53,-,Khruangbin,Sisters & Brothers,-,53,1,,,,
54,-,Rasta,Limun,-,30,28,,,,
55,up,Spice,So Mi Like It,87,15,53,,,,
56,-,Khruangbin,With All The World,-,56,3,,,,
57,-,Kapten Röd,Wasteman Blues,-,13,14,,,,
58,down,Kapten Röd,Blommor vid oscarsleden,46,5,16,,,,
59,down,Kapten Röd & Promoe,Bua! (Med promoe),27,6,21,,,,
60,down,Kapten Röd,Färgernas krig,57,10,17,,,,
61,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),42,19,30,,,,
62,-,Dr. Alban,One Love (Remix),-,62,1,,,,
63,-,Black Uhuru,Sinsemilla,-,51,6,,,,
64,-,Queen Ifrica,Silly Thoughts,-,64,1,,,,
65,-,Dr. Alban,It's My Life (Remix),-,65,1,,,,
66,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,49,5,,,,
67,-,Dr. Alban,Roll Down di Rubber Man,-,67,1,,,,
68,down,Kalle Baah,Små Svarta Änglar,51,32,14,,,,
69,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,18,18,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,6,68,,,,
71,-,Peps Blodsband,Alldeles Lagom,-,71,2,,,,
72,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,31,14,,,,
73,-,Dr. Alban,Cash Money,-,73,1,,,,
74,up,UB40,Kingston Town,81,25,49,,,,
75,-,Dr. Alban,Om We Rembwe Ike,-,75,1,,,,
76,-,WSTRN,Armagidion (feat. Sai so),-,28,6,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,3,31,,,,
78,-,Dr. Alban,Reggae Gone Ragga,-,78,1,,,,
79,-,Dexta Daps,No Underwear,-,37,11,,,,
80,-,Peps Blodsband,Homo Economicus,-,80,1,,,,
81,-,Kalle Baah,You Are My Angel,-,61,3,,,,
82,-,Dr. Alban,Mata Oh a Eh,-,82,1,,,,
83,-,Bunny Wailer,Dream Land,-,53,2,,,,
84,-,The Gladiators,Rich Man Poor Man,-,45,2,,,,
85,-,Dr. Alban,One Love,-,85,1,,,,
86,down,Gyptian,Hold You (Hold Yuh),36,7,76,,,,
87,up,Kapten Röd,Pankman Anthem,95,4,17,,,,
88,down,Kapten Röd,Pantad & såld,53,9,16,,,,
89,up,Eddy Grant,Gimme Hope Jo'Anna,98,46,4,,,,
90,-,Dr. Alban,Introduction,-,90,1,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,85,6,65,,,,
92,-,Bob Marley & The Wailers,Stop That Train,-,44,2,,,,
93,-,Job 2 Do,ดูเธอทำ,-,36,14,,,,
94,-,Eek-A-Mouse,Ganja Smuggling,-,40,4,,,,
95,-,Ayo Jay,Let Him Go,-,38,9,,,,
96,down,Skillibeng,Crocodile Teeth,59,12,25,,,,
97,down,The Wailers,I Shot the Sheriff,19,4,82,,,,
98,-,Kranium,Nobody Has to Know,-,55,8,,,,
99,-,Peter Tosh,Legalize It,-,51,5,,,,
100,down,General Knas,Hetare Än Lava (feat. Syster Sol),93,30,29,,,,
