Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,45,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,113,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,113,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
5,up,Sean Paul,Temperature,6,2,112,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,113,,,,
7,up,Kaliffa,Helt seriöst,10,1,113,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,112,,,,
9,up,Kevin Lyttle,Turn Me On,11,3,111,,,,
10,down,Kapten Röd,Ju mer dom spottar,9,2,113,,,,
11,up,Monday Man,The Berlin Diaries,21,4,25,,,,
12,up,Monday Man,Limestone Dub,22,4,77,,,,
13,up,Monday Man,Icedub,23,5,67,,,,
14,down,Skeng,Gvnman Shift,8,8,6,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,113,,,,
16,down,Bob Marley & The Wailers,Redemption Song,12,4,111,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,3,51,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,6,32,,,,
19,up,Shaggy,Boombastic,35,11,76,,,,
20,-,Zum,Rebel (feat. Shenseea),-,1,49,,,,
21,up,Skillibeng,Crocodile Teeth,37,12,39,,,,
22,up,Kapten Röd,In kommer ting,44,4,77,,,,
23,up,Kapten Röd,Saknade vänner,27,6,90,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,7,102,,,,
25,down,Koffee,Toast,13,1,110,,,,
26,down,The Wailers,"Get Up, Stand Up",25,7,106,,,,
27,down,UB40,Red Red Wine (Edit),17,4,109,,,,
28,up,The Wailers,I Shot the Sheriff,28,4,103,,,,
29,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,1,68,,,,
30,up,General Knas,12/12,33,6,42,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,4,107,,,,
32,up,Kapten Röd,1.000.000 Nollor,32,6,76,,,,
33,up,Kapten Röd & Promoe,Bua! (Med promoe),50,6,42,,,,
34,up,Shenseea,Foreplay,82,3,22,,,,
35,down,Bob Marley & The Wailers,Stir It Up,16,5,109,,,,
36,-,Shaggy,It Wasnt Me,-,9,15,,,,
37,-,Blaiz Fyah & Tribal Kush,Bad,-,14,19,,,,
38,-,Alpha Blondy & The Wailers,Jerusalem,-,37,29,,,,
39,up,Sister Nancy,Bam Bam,54,15,53,,,,
40,up,Gyptian,Hold You (Hold Yuh),41,7,97,,,,
41,up,Million Stylez,Miss Fatty,81,13,52,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),15,7,98,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,6,59,,,,
44,down,Bob Marley & The Wailers,Exodus,34,4,106,,,,
45,-,J Capri & Charly Black,Whine & Kotch,-,39,11,,,,
46,up,Gyptian,Wine Slow,51,8,94,,,,
47,-,Koffee,West Indies,-,8,11,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,30,6,104,,,,
49,down,Vybz Kartel,Fever,31,15,71,,,,
50,down,Popcaan,Silence,46,13,39,,,,
51,-,Konshens,Bruk Off Yuh Back,-,23,37,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,8,92,,,,
53,-,Rygin King,Blue Note,-,48,3,,,,
54,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,31,,,,
55,-,I Wayne,Can't Satisfy Her,-,55,2,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,6,82,,,,
57,up,Christopher Martin,Paper Loving,83,10,60,,,,
58,up,Koffee,W (feat. Gunna),86,1,82,,,,
59,up,Alkaline,Love Yuh Everything,76,15,25,,,,
60,up,Spice,So Mi Like It,95,15,70,,,,
61,-,Desmond Dekker & The Aces,007 (Shanty Town),-,61,1,,,,
62,-,Popcaan,El Gringo,-,62,1,,,,
63,-,Christopher Martin,Mama,-,63,1,,,,
64,-,Shabba Ranks,Mr. Loverman,-,64,1,,,,
65,down,Bob Marley & The Wailers,Jamming,19,10,79,,,,
66,-,Sly & Robbie,Dub Glory,-,66,1,,,,
67,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,67,1,,,,
68,-,Aidonia,Ig Girls,-,68,1,,,,
69,down,Wayne Wade,Lady,47,47,13,,,,
70,-,Sizzla,Black Woman and Child,-,70,1,,,,
71,down,"Nation Boss, Chronic Law & Troublemekka",Airplane Mode,56,56,2,,,,
72,-,Ajay Stevens,"Baby, I Love Your Way",-,72,1,,,,
73,-,Sizzla,In This Time (feat. Luciano),-,73,1,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,77,46,8,,,,
75,-,Laa Lee,Tip Inna It,-,14,12,,,,
76,-,General Knas,Så Många Ord,-,76,1,,,,
77,-,CHRONIC LAW,Bad Producer,-,77,1,,,,
78,-,Sizzla,Rastafari Teach I Everything,-,78,1,,,,
79,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,22,,,,
80,-,Aidonia & Govana,Mayday,-,80,1,,,,
81,-,Vybz Kartel,Romping Shop (feat. Spice),-,33,13,,,,
82,-,Amsie Brown,Min kvinna,-,79,3,,,,
83,-,Elephant Man,Willie Bounce,-,83,1,,,,
84,-,Kapten Röd,Framåt för evigt,-,11,36,,,,
85,-,Konshens,Mirror (feat. Stefflon Don),-,85,1,,,,
86,down,Skillibeng,Coke,57,57,5,,,,
87,down,Wayne Wonder,No Letting Go,36,16,50,,,,
88,-,Popcaan,ALL I NEED (feat. Drake),-,4,34,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,28,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,42,15,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,37,1,,,,
92,up,Kapten Röd,Blommor vid oscarsleden,94,5,35,,,,
93,-,Birchill & Vybz Kartel,Cheat Pon Him,-,93,1,,,,
94,down,Kapten Röd,Wasteman Blues,72,13,35,,,,
95,down,Koffee,Lockdown,67,2,50,,,,
96,down,Patoranking,Love You Die (feat. Diamond Platnumz),92,28,28,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,5,30,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,14,,,,
99,-,Davaidasha,Nuurnii Budag,-,99,1,,,,
100,-,Kenta Kofot,Kenta Kingston,-,63,7,,,,
