Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,29,,,,
2,up,Kaliffa,Helt seriöst,2,1,29,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,3,5,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,29,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,29,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,29,,,,
7,up,J Boog,Let's Do It Again,8,2,24,,,,
8,up,UB40,Red Red Wine (Edit),20,4,27,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,10,6,29,,,,
10,up,Kapten Röd,Ju mer dom spottar,16,2,29,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,29,,,,
12,down,Bob Marley & The Wailers,Stir It Up,9,5,29,,,,
13,down,Bob Marley & The Wailers,Redemption Song,7,4,29,,,,
14,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,1,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,7,27,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,27,,,,
17,up,Sean Paul,Temperature,25,2,29,,,,
18,down,The Wailers,"Get Up, Stand Up",15,7,29,,,,
19,up,Koffee,Toast,21,1,29,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,8,27,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),29,1,29,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,7,24,,,,
23,down,Kevin Lyttle,Turn Me On,19,3,29,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,17,6,28,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,27,1,16,,,,
26,down,Bob Marley & The Wailers,Exodus,13,4,29,,,,
27,up,Koffee,Rapture,28,9,28,,,,
28,down,Bob Marley & The Wailers,Easy Skanking,22,6,29,,,,
29,up,Born It,Music & Nature,35,5,2,,,,
30,up,Conkarah,Banana (feat. Shaggy),32,30,2,,,,
31,up,Kapten Röd,Saknade vänner,59,6,23,,,,
32,up,Gyptian,Wine Slow,39,8,26,,,,
33,down,Monday Man,Limestone Dub,24,4,4,,,,
34,down,The Wailers,I Shot the Sheriff,23,4,29,,,,
35,-,Rasmus Gozzi,F**k off and die,-,6,7,,,,
36,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,14,14,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,4,27,,,,
38,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),26,9,26,,,,
39,up,Kapten Röd,1.000.000 Nollor,46,6,14,,,,
40,up,Kapten Röd,Över Min Döda,70,29,16,,,,
41,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),37,16,24,,,,
42,down,Bob Marley & The Wailers,Jamming,11,10,26,,,,
43,down,Femedia,Være fri (feat. JU$$I B),33,9,5,,,,
44,up,Charly Black & Ne-Yo,Over Again,50,34,4,,,,
45,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,21,,,,
46,down,Vybz Kartel,Fever,36,15,22,,,,
47,up,Koffee,W (feat. Gunna),64,1,26,,,,
48,up,Mellony,Med Brudar Jag Leker (No Radio Edit),92,26,9,,,,
49,up,Spice,So Mi Like It,73,15,19,,,,
50,-,Popcaan,Silence,-,13,8,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,80,18,16,,,,
52,up,Beele,Loco,87,28,12,90,2020-05-03,90,2020-05-03
53,-,Kalle Baah,You Are My Angel,-,37,2,,,,
54,up,Lila Iké,I Spy,90,54,2,,,,
55,up,Inner Circle,Sweat (A La La La La Long),58,6,16,,,,
56,-,Million Stylez,Miss Fatty,-,13,17,,,,
57,-,Shaggy,Boombastic,-,11,24,,,,
58,down,Kapten Röd,In kommer ting,49,4,14,,,,
59,up,Kaliffa,Dunder,82,27,19,,,,
60,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,39,6,,,,
61,-,Konshens,Bruk Off Yuh Back,-,23,13,,,,
62,-,Kaliffa,Kontakt (feat. Syster Sol),-,62,3,,,,
63,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),38,19,11,,,,
64,-,Dexta Daps,No Underwear,-,37,3,,,,
65,-,Vybz Kartel,Summer Time,-,41,3,,,,
66,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,11,,,,
67,-,Popcaan,Wine for Me,-,55,2,,,,
68,-,Singah,Teyamo,-,37,8,,,,
69,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,58,1,,,,
70,down,UB40,Kingston Town,63,25,20,,,,
71,up,Sister Nancy,Bam Bam,88,15,12,,,,
72,down,Gyptian,Hold You (Hold Yuh),41,7,26,,,,
73,-,Kaliffa,Tippa på tå,-,21,15,,,,
74,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,74,2,,,,
75,-,Job 2 Do,ดูเธอทำ,-,36,7,,,,
76,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,7,,,,
77,-,Peter Tosh,Lesson in My Life (2002) [Remastered],-,77,2,,,,
78,-,Peter Tosh,In My Song (2002) [Remastered],-,78,2,,,,
79,down,Wayne Wonder,No Letting Go,74,16,17,,,,
80,-,Matisyahu,Live Like a Warrior,-,80,1,,,,
81,-,Shatta Wale,Ayoo,-,81,1,,,,
82,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,82,3,,,,
83,-,General Knas,12/12,-,6,15,,,,
84,down,Wisin,Fue W,77,77,2,,,,
85,-,Kalle Baah,Ugly Girls,-,26,5,,,,
86,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,86,2,,,,
87,-,Black Uhuru,Sinsemilla,-,51,2,,,,
88,down,Peter Tosh,Pick Myself Up (2002) [Remastered],61,61,4,,,,
89,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,89,1,,,,
90,-,Daddy Andre,Sikikukweeka,-,63,2,,,,
91,down,Peter Tosh,Bush Doctor,65,60,5,,,,
92,-,Chaka Demus & Pliers,Murder She Wrote,-,42,4,,,,
93,-,Bob Marley & The Wailers,The Heathen,-,46,4,,,,
94,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,48,1,,,,
95,-,Kranium,Gal Policy,-,31,5,,,,
96,down,Kapten Röd & Tommy Tip,Du E La Go,71,23,7,,,,
97,-,Matisyahu,Sunshine,-,30,6,,,,
98,down,Peter Tosh,Mystic Man (2002) [Remastered],43,43,4,,,,
99,down,Sean Paul & Major Lazer,Tip Pon It,94,23,21,,,,
100,-,Sammy Johnson,Mr. Sun,-,100,1,,,,
