Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,2,1,19,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,6,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,19,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,19,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,19,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,2,19,,,,
7,up,Koffee,Toast,8,1,19,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,19,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,4,19,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,19,,,,
11,down,Sean Paul,Temperature,6,2,19,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,7,14,,,,
13,down,Koffee,W (feat. Gunna),10,1,16,,,,
14,up,Kevin Lyttle,Turn Me On,19,3,19,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,17,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,5,19,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,6,19,,,,
18,up,The Wailers,"Get Up, Stand Up",25,7,19,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,4,18,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,7,17,,,,
21,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,18,,,,
22,up,Koffee,Rapture,23,9,18,,,,
23,down,Bob Marley & The Wailers,Exodus,21,4,19,,,,
24,up,Kapten Röd,Ju mer dom spottar,27,2,19,,,,
25,up,The Wailers,I Shot the Sheriff,60,4,19,,,,
26,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,26,1,,,,
27,up,Shenseea & Tyga,Blessed,91,17,15,,,,
28,up,Beele,Loco,53,28,2,90,2020-05-03,90,2020-05-03
29,down,UB40,Red Red Wine (Edit),24,4,17,,,,
30,up,Gyptian,Wine Slow,37,8,16,,,,
31,down,Gyptian,Hold You (Hold Yuh),28,7,16,,,,
32,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),42,16,15,,,,
33,down,Amiko,Lovesong,9,4,9,,,,
34,-,Rasta,Limun,-,30,12,,,,
35,down,Popcaan,Promise,31,18,9,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,18,,,,
37,-,Bob Marley & The Wailers,Positive Vibration,-,26,2,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,44,23,4,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,6,7,,,,
40,down,UB40,Kingston Town,32,25,13,,,,
41,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,10,,,,
42,-,Shenseea,The Sidechick Song,-,39,1,,,,
43,up,Kaliffa,Dunder,68,27,14,,,,
44,up,Kapten Röd,1.000.000 Nollor,65,6,10,,,,
45,up,Sean Paul & Major Lazer,Tip Pon It,50,23,12,,,,
46,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,1,,,,
47,-,Protoje,Who Knows (feat. Chronixx),-,47,3,,,,
48,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,5,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,22,6,19,,,,
50,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,3,,,,
51,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,16,,,,
52,-,Levi Myaz,Injustice,-,36,6,,,,
53,-,Bescenta,Never Get I Down,-,20,8,,,,
54,down,Shaggy,Boombastic,40,11,17,,,,
55,down,Wayne Wonder,No Letting Go,47,16,10,,,,
56,-,Bob Marley & The Wailers,Ambush In the Night,-,28,3,,,,
57,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,26,4,,,,
58,-,Kapten Röd,Över Min Döda,-,29,9,,,,
59,-,Patoranking,Cheating Zone,-,59,1,,,,
60,down,Cookie the Herbalist,Pushin Forward,58,27,8,,,,
61,up,Kapten Röd,Saknade vänner,100,6,14,,,,
62,up,J Boog,Let's Do It Again,84,2,15,,,,
63,-,Kaliffa,Kontakt (feat. Syster Sol),-,62,2,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,7,,,,
65,-,Spice,So Mi Like It,-,15,12,,,,
66,up,Koffee,Raggamuffin,80,40,5,,,,
67,-,Munga Honorable,Weekend,-,67,1,,,,
68,-,Sister Nancy,Bam Bam,-,15,6,,,,
69,-,Shenseea,Temptation Overdrive,-,69,1,,,,
70,-,General Knas,12/12,-,6,9,,,,
71,-,Bob Marley & The Wailers,Concrete Jungle,-,27,4,,,,
72,down,Koffee,Burning,41,26,4,,,,
73,-,Charly Black,Versus,-,73,1,,,,
74,-,Christopher Martin,Dweet,-,74,1,,,,
75,up,Million Stylez,Miss Fatty,94,13,10,,,,
76,-,The Wailers,Burnin' and Lootin',-,19,2,,,,
77,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,5,,,,
78,-,Jeepstarr,Svart Opal,-,78,1,,,,
79,-,Notnice & Popcaan,El Chapo,-,79,1,,,,
80,-,Gregory Isaacs,Night Nurse,-,33,2,,,,
81,down,Vybz Kartel,Fever,34,15,13,,,,
82,-,Kapten Röd,Trasig,-,31,4,,,,
83,-,Omi,Cheerleader (Felix Jaehn Remix),-,50,2,,,,
84,-,Kapten Röd,Stjärnorna Finns Här,-,24,7,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,1,,,,
86,-,The Pioneers,Papa Was a Rolling Stone,-,50,1,,,,
87,-,King Tubby,African Roots,-,87,1,,,,
88,-,Naptali,Show Us the Way (Shackled Riddim),-,27,4,,,,
89,-,Busy Signal,Perfect Spot,-,89,1,,,,
90,-,Don Omar,Dile,-,39,4,,,,
91,-,Kranium,We Can (feat. Tory Lanez),-,26,5,,,,
92,-,Inner Circle,Games People Play,-,33,5,,,,
93,up,Mellony,Syn På Sex (Non Radio Edit),93,56,3,,,,
94,-,Popcaan,Best / Blessed,-,33,7,,,,
95,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],38,22,14,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,37,1,,,,
97,down,Ras Cricket,Polisen Slår,66,44,9,,,,
98,-,Dragons,Voices from the Common,-,36,4,,,,
99,-,Rasta,1312 (feat. Alen Sakic),-,99,1,,,,
100,-,Jala Brat & Buba Corelli,Klinka,-,49,2,,,,
