Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,180,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,180,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,180,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,112,,,,
5,up,Sean Paul,Temperature,8,2,179,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,179,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,178,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,180,,,,
9,up,Kaliffa,Helt seriöst,9,1,180,,,,
10,up,Kapten Röd,Ju mer dom spottar,11,2,180,,,,
11,down,Kevin Lyttle,Turn Me On,10,3,178,,,,
12,up,Shaggy,Boombastic,17,11,140,,,,
13,up,Rasmus Gozzi,F**k off and die,27,6,113,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,6,99,,,,
15,up,Bob Marley & The Wailers,Stir It Up,18,5,176,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,20,5,95,,,,
17,down,UB40,Red Red Wine (Edit),13,4,175,,,,
18,up,The Wailers,I Shot the Sheriff,19,4,168,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),12,7,165,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,145,,,,
21,up,The Wailers,"Get Up, Stand Up",21,7,173,,,,
22,down,Popcaan & Drake,We Caa Done,15,1,15,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,6,171,,,,
24,up,Bob Marley & The Wailers,Redemption Song,30,4,178,,,,
25,up,Green rastas,Back Home,39,21,19,,,,
26,down,Green rastas,Rastas From North,25,25,19,,,,
27,up,Green rastas,Yellow,34,22,19,,,,
28,up,Green rastas,The Yellow Beach,35,21,19,,,,
29,up,Green rastas,Drumms At the Beach,40,23,19,,,,
30,down,Green rastas,Happy Ending Rasta,26,19,19,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,32,6,167,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,48,18,101,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,15,43,,,,
34,up,Kapten Röd,Saknade vänner,49,6,154,,,,
35,up,Kapten Röd,1.000.000 Nollor,41,6,140,,,,
36,down,Green rastas,Real Rasta Girl,23,16,19,,,,
37,up,Green rastas,International Party,37,25,19,,,,
38,up,Gyptian,Hold You (Hold Yuh),66,7,163,,,,
39,up,Green rastas,Rasta At the Club,47,26,19,,,,
40,up,Green rastas,When Rasta hosts,42,18,19,,,,
41,down,Green rastas,Cold Rasta,33,24,19,,,,
42,down,Green rastas,Rasta In Belief,38,19,19,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,22,42,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,43,6,133,,,,
45,up,Gone Wright,Likes Out Like Rude,69,45,4,,,,
46,down,Nápoles,Pretty Flow,22,11,4,,,,
47,down,Gone Wright,Hoth Bath Worse,46,41,4,,,,
48,up,Gone Wright,Response To Systemic,52,38,4,,,,
49,up,Gone Wright,Depend Joule Energy,68,48,4,,,,
50,up,Gone Wright,Reason Lie Why,65,43,4,,,,
51,up,Gone Wright,Suspect Acute Chronic,57,51,4,,,,
52,down,Monday Man,Limestone Dub,51,4,107,,,,
53,up,Monday Man,Icedub,53,5,97,,,,
54,up,Monday Man,The Berlin Diaries,54,4,55,,,,
55,-,Byron Messia,Talibans,-,2,4,,,,
56,down,Monday Man,Duble Agent,50,13,23,,,,
57,down,Gone Wright,Like Truth Born,45,45,4,,,,
58,down,Musical Youth,"Pass the Dutchie (7"" Version)",36,2,44,,,,
59,-,The Frightnrs,Gonna Make Time,-,59,1,,,,
60,down,Gone Wright,Family History Write,55,46,4,,,,
61,up,Gone Wright,Slice Cord,67,49,3,,,,
62,up,Gone Wright,Opposite Lateral,77,43,4,,,,
63,up,Gone Wright,Sensory Loss,73,47,3,,,,
64,down,Gone Wright,Pathologies Occur Sunset,60,37,4,,,,
65,down,Gone Wright,Derma Suspended,58,45,4,,,,
66,up,Bob Marley & The Wailers,Jamming,91,10,142,,,,
67,-,Chronixx,Never Give Up,-,28,6,,,,
68,down,Gone Wright,Local Central Cord,56,39,4,,,,
69,down,Gone Wright,Labeled Cord Muscle,62,51,4,,,,
70,down,Inner Circle,Sweat (A La La La La Long),29,6,119,,,,
71,down,Kapten Röd,In kommer ting,59,4,140,,,,
72,up,Kaliffa,Spontanitet,80,20,101,,,,
73,up,Bob Marley & The Wailers,Exodus,89,4,170,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,27,53,,,,
75,down,Bob Marley & The Wailers,Coming In from the Cold,61,36,34,,,,
76,down,Kaliffa,Tippa på tå,71,21,90,,,,
77,up,Mellony,Med Brudar Jag Leker (No Radio Edit),83,26,18,,,,
78,up,Shenseea,Shen Yeng Anthem,93,9,72,,,,
79,up,HVJ8,El Peligro,97,10,20,,,,
80,down,UB40,Kingston Town,63,25,119,,,,
81,down,Sister Nancy,Bam Bam,64,15,118,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,75,26,58,,,,
83,up,Kapten Röd,Stjärnorna Finns Här,87,24,82,,,,
84,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),84,19,89,,,,
85,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,148,,,,
86,-,Dag Vag,Popitop,-,64,2,,,,
87,up,Christopher Martin,Paper Loving,100,10,109,,,,
88,-,Chaka Demus & Pliers,Murder She Wrote,-,42,39,,,,
89,-,Kapten Röd,Över Min Döda,-,29,55,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,105,,,,
91,-,John Holt,Police In Helicopter,-,47,4,,,,
92,up,Bob Marley & The Wailers,So Much Trouble in the World,99,39,30,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,85,16,61,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,69,,,,
95,down,Popcaan,Aboboyaa (feat. Burna Boy),76,7,9,,,,
96,-,Gregory Isaacs,Night Nurse,-,33,44,,,,
97,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,107,,,,
98,-,Gyptian,Wine Slow,-,8,148,,,,
99,down,Spice,So Mi Like It,95,15,114,,,,
100,-,Steel Pulse,Handsworth Revolution,-,45,7,,,,
