Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,24,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,24,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,24,,,,
5,up,Bob Marley & The Wailers,Stir It Up,6,5,24,,,,
6,up,J Boog,Let's Do It Again,28,2,19,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,24,,,,
8,up,Gyptian,Wine Slow,15,8,21,,,,
9,down,Bob Marley & The Wailers,Redemption Song,4,4,24,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,4,23,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,24,,,,
12,down,Koffee,Toast,10,1,24,,,,
13,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,7,19,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,16,1,11,,,,
15,up,Kevin Lyttle,Turn Me On,25,3,24,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,8,6,24,,,,
17,down,Bob Marley & The Wailers,Exodus,14,4,24,,,,
18,up,The Wailers,"Get Up, Stand Up",19,7,24,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,24,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),13,7,22,,,,
21,down,Kapten Röd,Ju mer dom spottar,20,2,24,,,,
22,down,Koffee,W (feat. Gunna),12,1,21,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,8,22,,,,
24,down,UB40,Red Red Wine (Edit),21,4,22,,,,
25,up,Koffee,Rapture,35,9,23,,,,
26,up,Gyptian,Hold You (Hold Yuh),32,7,21,,,,
27,down,Sean Paul,Temperature,18,2,24,,,,
28,up,Amiko,Lovesong,30,4,14,,,,
29,-,Christopher Martin,Paper Loving,-,10,5,,,,
30,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),22,14,9,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,23,6,23,,,,
32,-,Guacáyo,Mami Water,-,32,1,,,,
33,up,Beele,Loco,38,28,7,90,2020-05-03,90,2020-05-03
34,up,Shaggy,Boombastic,61,11,21,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,31,6,24,,,,
36,up,Vybz Kartel,Fever,74,15,18,,,,
37,-,J Boog,Let's Do It Again,-,16,3,,,,
38,-,Bob Marley & The Wailers,One Drop,-,20,5,,,,
39,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),70,16,19,,,,
40,-,Kaliffa,Dunder,-,27,15,,,,
41,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,26,7,,,,
42,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,42,1,,,,
43,down,The Wailers,I Shot the Sheriff,26,4,24,,,,
44,-,Bob Marley & The Wailers,Stop That Train,-,44,1,,,,
45,-,Guacáyo,Lady,-,45,1,,,,
46,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,8,,,,
47,up,Bob Marley & The Wailers,So Much Things To Say,97,36,2,,,,
48,down,Kapten Röd,Saknade vänner,41,6,19,,,,
49,-,Collie Buddz,Mamacita,-,49,2,,,,
50,-,Bob Marley & The Wailers,The Heathen,-,46,3,,,,
51,-,Shenseea,The Sidechick Song,-,39,3,,,,
52,up,Rasmus Gozzi,F**k off and die,69,6,4,,,,
53,-,Ganja Kru,Super Sharp Shooter,-,53,1,,,,
54,-,Kalle Baah,You Are My Angel,-,37,1,,,,
55,-,Popcaan,Fall In Love,-,44,2,,,,
56,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,49,4,,,,
57,-,Splash,Babylon,-,57,1,,,,
58,-,Kranium,Last Night,-,9,1,,,,
59,-,Sound Of The Future,Lighter (DJ Friendly Mix),-,59,1,,,,
60,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,10,,,,
61,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,35,3,,,,
62,down,Bob Marley & The Wailers,Turn Your Lights Down Low,33,32,8,,,,
63,-,SL2,On a Ragga Tip '97 (Original Mix),-,63,1,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,66,23,9,,,,
65,-,Singah,Teyamo,-,37,7,,,,
66,-,Mash Up International,Waistline Ting (feat. Shenseea),-,66,1,,,,
67,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",46,13,2,,,,
68,up,Bob Marley & The Wailers,Coming In from the Cold,68,36,3,,,,
69,-,Popcaan,Everything Nice,-,49,2,,,,
70,-,Popcaan,Mamakita,-,23,2,,,,
71,down,Chronixx,Skankin' Sweet,63,21,8,,,,
72,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,69,3,,,,
73,up,Inner Circle,Sweat (A La La La La Long),88,6,12,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,6,,,,
75,-,Popcaan,Sex on the River,-,75,1,,,,
76,-,Notch,Nuttin Nuh Go So,-,34,3,,,,
77,-,Collie Buddz,Blind to You,-,51,2,,,,
78,-,Konshens,Bruk Off Yuh Back,-,23,12,,,,
79,-,Kapten Röd,Stjärnorna Finns Här,-,24,11,,,,
80,down,Million Stylez,Miss Fatty,39,13,13,,,,
81,up,Spice,So Mi Like It,96,15,15,,,,
82,down,Bob Marley & The Wailers,Concrete Jungle,76,27,7,,,,
83,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,46,1,,,,
84,-,Jala Brat & Buba Corelli,Comfort,-,67,2,,,,
85,down,Konshens & Birchill,Show Yourself,34,34,2,,,,
86,-,Alpha Blondy & The Wailers,Jerusalem,-,37,2,,,,
87,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,87,1,,,,
88,-,Bob Marley & The Wailers,"Burnin' and Lootin' (Live at Rainbow Theatre, London / 1977)",-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,5,,,,
90,-,Jala Brat & Buba Corelli,Klinka,-,49,3,,,,
91,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,6,,,,
92,-,Konshens & J Capri,Pull up to Mi Bumper,-,48,2,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,65,5,5,,,,
94,down,Sean Paul & Major Lazer,Tip Pon It,72,23,16,,,,
95,-,Busy Signal,Perfect Spot,-,89,2,,,,
96,down,Shenseea,Shen Yeng Anthem,80,9,7,,,,
97,-,Job 2 Do,ดูเธอทำ,-,36,6,,,,
98,-,Kapten Röd,Trasig,-,31,6,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,5,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,9,21,,,,
