Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,214,,,,
2,up,Sean Paul,Temperature,2,2,213,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,214,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,212,,,,
5,up,Kaliffa,Helt seriöst,9,1,214,,,,
6,up,M Dot R,Turn Red,8,3,11,,,,
7,up,Kevin Lyttle,Turn Me On,10,3,212,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,214,,,,
9,down,M Dot R,Turn Red (feat. Carl Deman) [Remix],7,2,4,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,214,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,213,,,,
12,up,Shenseea,Shen Yeng Anthem,17,9,92,,,,
13,down,Kapten Röd,Ju mer dom spottar,12,2,214,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,146,,,,
15,up,Byron Messia,Talibans,15,2,37,,,,
16,up,Shaggy,Boombastic,23,11,174,,,,
17,down,Rasmus Gozzi,F**k off and die,16,6,147,,,,
18,up,UB40,Red Red Wine (Edit),22,4,209,,,,
19,down,Bob Marley & The Wailers,Redemption Song,13,4,212,,,,
20,up,The Wailers,I Shot the Sheriff,20,4,202,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,179,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,6,133,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,5,210,,,,
24,up,The Wailers,"Get Up, Stand Up",25,7,207,,,,
25,up,Gyptian,Hold You (Hold Yuh),29,7,197,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,30,5,129,,,,
27,-,Wattu,Pierdo Amándote,-,25,1,,,,
28,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),52,28,3,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,26,6,205,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),18,7,199,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,28,6,201,,,,
32,down,Bob Marley & The Wailers,Jamming,27,10,176,,,,
33,up,Monday Man,The Berlin Diaries,39,4,86,,,,
34,up,Monday Man,Icedub,42,5,128,,,,
35,up,Monday Man,Limestone Dub,37,4,138,,,,
36,up,Monday Man,Duble Agent,38,13,54,,,,
37,down,Million Stylez,Miss Fatty,31,13,126,,,,
38,up,Kaliffa,Spontanitet,65,20,135,,,,
39,down,Bob Marley & The Wailers,Exodus,32,4,203,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,49,18,135,,,,
41,up,General Knas,12/12,55,6,123,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,27,87,,,,
43,up,Vybz Kartel,Fever,48,15,148,,,,
44,down,Teejay & DJ Mac,Drift,43,26,18,,,,
45,down,Popcaan & Drake,We Caa Done,44,1,49,,,,
46,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),56,37,49,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,45,6,167,,,,
48,up,Sister Nancy,Bam Bam,54,15,152,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,15,77,,,,
50,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,10,61,,,,
51,down,Kapten Röd,In kommer ting,40,4,170,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,24,29,,,,
53,-,Week.Day & 450,Wild n Rich,-,53,1,,,,
54,down,Kapten Röd,Saknade vänner,50,6,187,,,,
55,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),36,16,129,,,,
56,up,Mellony,Med Brudar Jag Leker (No Radio Edit),67,26,30,,,,
57,down,UB40,Kingston Town,47,25,153,,,,
58,up,Gyptian,Wine Slow,79,8,165,,,,
59,-,Inner Circle,"Bad Boys (From ""Cops"")",-,12,1,,,,
60,up,Chronixx,Skankin' Sweet,91,21,35,,,,
61,up,J Boog,Let's Do It Again,80,52,12,,,,
62,down,Bob Marley & The Wailers,Coming In from the Cold,61,36,66,,,,
63,up,RajahWild,Wild Out,77,63,5,,,,
64,-,Reggaeow Beach,Twelve Manner Ship Road,-,64,1,,,,
65,-,Reggaeow Beach,Get Seriously,-,65,1,,,,
66,up,Reggaeow Beach,Many Miles More Beauty,78,66,2,,,,
67,-,Reggaeow Beach,Like My Sound of Waves,-,67,1,,,,
68,down,Kaliffa,Tippa på tå,60,21,117,,,,
69,up,Bob Marley & The Wailers,So Much Trouble in the World,70,39,51,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,87,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,53,23,50,,,,
72,up,Bob Marley & The Wailers,Concrete Jungle,99,27,63,,,,
73,-,General Knas,Som Bob Marley,-,29,18,,,,
74,down,Koffee,Toast,57,1,206,,,,
75,-,Miyagi,Jamm (feat. TumaniYO),-,75,1,,,,
76,-,Reggaeow Beach,Realse the Tension,-,76,1,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),62,1,133,,,,
78,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,27,82,,,,
79,-,Reggaeow Beach,Rise of Holy Sun,-,74,1,,,,
80,-,Reggaeow Beach,Sea Morning Ship,-,80,1,,,,
81,-,Reggaeow Beach,Lucky You in Boat,-,75,1,,,,
82,-,Week.Day & 450,Wild n Rich,-,82,1,,,,
83,down,Kranium,Mama's Boy,71,71,2,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,68,16,87,,,,
85,-,Skeng & Rvssian,23,-,49,12,,,,
86,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,8,176,,,,
87,-,Reggaeow Beach,Roots Men Shaking,-,87,1,,,,
88,up,Reggaeow Beach,Urgent Sand On the Beach,94,88,2,,,,
89,down,Kapten Röd,1.000.000 Nollor,33,6,173,,,,
90,-,Koffee,Rapture,-,9,98,,,,
91,down,Dexta Daps,Twinkle,66,25,35,,,,
92,down,Bob Marley & The Wailers,Redemption Song (Band Version),81,18,53,,,,
93,-,Hugo Starlight,Rhymes for a Sunshine,-,88,4,,,,
94,-,Reggaeow Beach,Peace Man,-,94,1,,,,
95,-,Reggaeow Beach,Holy Mountain,-,95,1,,,,
96,-,Helt Off,Mediakåt (feat. Timbuktu),-,72,4,,,,
97,-,Kalle Baah,Små Svarta Änglar,-,32,27,,,,
98,-,Kapten Röd,Över Min Döda,-,29,67,,,,
99,-,Reggaeow Beach,Solid Way Justified,-,99,1,,,,
100,-,Hugo Starlight,One More Smile,-,90,3,,,,
