Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),66,1,16,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,70,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,70,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,70,,,,
5,down,Kaliffa,Helt seriöst,2,1,70,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,70,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,70,,,,
8,up,Sean Paul,Temperature,10,2,69,,,,
9,-,Kranium,Gal Policy,-,9,22,,,,
10,-,Christos DC,Silence Dub,-,10,1,,,,
11,-,Peter Tosh,Brand New Second Hand,-,11,1,,,,
12,up,UB40,Red Red Wine (Edit),42,4,67,,,,
13,-,Justin Slave,Venfire,-,13,3,,,,
14,-,Koffee,Rapture,-,9,62,,,,
15,down,The Wailers,"Get Up, Stand Up",13,7,69,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,31,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),70,7,63,,,,
18,down,Bob Marley & The Wailers,Stir It Up,11,5,69,,,,
19,up,Monday Man,Limestone Dub,77,4,42,,,,
20,up,Bob Marley & The Wailers,Redemption Song,33,4,70,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,4,67,,,,
22,up,Monday Man,Icedub,72,5,33,,,,
23,down,Kapten Röd,Ju mer dom spottar,22,2,70,,,,
24,-,Giant Panda Guerilla Dub Squad,Good Dub (Pachyman Dub),-,24,1,,,,
25,-,Skillibeng,Crocodile Teeth,-,12,9,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,70,,,,
27,down,Bob Marley & The Wailers,Jamming,23,10,56,,,,
28,-,Zac Farro,Mister Pacific,-,28,1,,,,
29,-,Rebelution,Attention Span Dub,-,29,1,,,,
30,down,Syster Sol,Babylove,3,3,4,,,,
31,-,Pyrotechnist,Noi-Zee Boy,-,31,1,,,,
32,-,Peter Tosh,Downpressor Man,-,24,1,,,,
33,-,Loops Empire,Empire of Dub,-,33,1,,,,
34,-,Lynford “Fatta” Marshall & The Maximum Sound Crew,Imperial Crown Dub,-,34,1,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,7,61,,,,
36,-,Peter Tosh,Ketchy Shuby,-,36,1,,,,
37,-,Clive Hunt & The Hit Team,Ivan The Terrible,-,37,1,,,,
38,-,Mellow Mood,Global Dub (feat. Kabaka Pyramid),-,38,2,,,,
39,-,Peter Tosh,"Get Up, Stand Up",-,29,1,,,,
40,-,Chris Martin,Paper Loving,-,40,1,,,,
41,down,Gyptian,Hold You (Hold Yuh),8,7,61,,,,
42,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,26,15,,,,
43,-,Peter Tosh,Burial,-,30,1,,,,
44,-,Addis Pablo,Cheer Up (feat. Roots Ambassador All Stars),-,44,1,,,,
45,-,Bunny Wailer,Mellow Mood,-,45,2,,,,
46,up,Justin Slave,Herry Harry,86,26,4,,,,
47,-,"Ed West, Kosher & Natty Campbell",Big People Dance (Vocal Version),-,45,1,,,,
48,-,Peter Tosh,400 Years (Live),-,48,1,,,,
49,-,Peter Tosh,African,-,32,1,,,,
50,-,Black Ark Players,Jah,-,50,1,,,,
51,-,Chanps Rock,Rotritta,-,35,2,,,,
52,-,GREGORY MORRIS,State of Emergency Dub,-,52,1,,,,
53,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,53,1,,,,
54,-,Shenseea,Shen Yeng Anthem,-,9,20,,,,
55,-,Aidonia,Pretty Please,-,55,1,,,,
56,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,56,4,,,,
57,-,Peter Tosh,Steppin' Razor,-,27,4,,,,
58,-,Afrikan Dub,Rastafar I Chant (feat. Children of Jacob),-,58,1,,,,
59,-,Peter Tosh,Whatcha Gonna Do (Live),-,59,1,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",93,34,21,,,,
61,-,Kranium,Through The Window,-,31,6,,,,
62,-,Bunny Wailer,Walk The Proud Land,-,62,1,,,,
63,up,UB40,Kingston Town,71,25,42,,,,
64,-,Peter Tosh,Equal Rights,-,35,1,,,,
65,down,Root Claps,Break One,30,15,5,,,,
66,-,Million Stylez,Miss Fatty,-,34,9,,,,
67,-,Peter Tosh,Why Must I Cry,-,31,1,,,,
68,down,J Boog,Let's Do It Again,34,2,65,,,,
69,-,Brizion,Molecular Cloud (Part I),-,42,1,,,,
70,-,Dexta Daps & Drumma Boy,WiFi,-,36,1,,,,
71,down,Kevin Lyttle,Turn Me On,15,3,70,,,,
72,down,Johnny Nash,I Can See Clearly Now,4,3,23,,,,
73,-,Peter Tosh,Legalize It,-,20,1,,,,
74,-,Jahvillani,Smooth (feat. Skillibeng),-,52,1,,,,
75,-,Chris Martin,Paper Loving,-,24,4,,,,
76,-,Bob Marley & The Wailers,One Drop,-,20,14,,,,
77,up,Dexta Daps,Call Me If,87,21,14,,,,
78,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,27,,,,
79,down,The Wailers,I Shot the Sheriff,16,4,68,,,,
80,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,80,1,,,,
81,down,Kapten Röd,Saknade vänner,25,6,47,,,,
82,-,Bunny Wailer,Dreamland,-,82,1,,,,
83,up,Chanps Rock,Kabasa,95,35,4,,,,
84,-,Rasmus Gozzi,F**k off and die,-,6,44,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,27,6,67,,,,
86,-,African Head Charge,Dub Some More,-,86,1,,,,
87,-,Popcaan,Love Yuh Bad,-,53,8,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,9,,,,
89,-,Bescenta,Never Get I Down,-,20,40,,,,
90,-,Kranium,Toxic,-,44,2,,,,
91,down,Bob Marley & The Wailers,Exodus,24,4,69,,,,
92,-,Image,Nyc - Gotti (feat. BAY-C),-,92,1,,,,
93,-,Koffee,Lockdown,-,2,32,,,,
94,down,Gyptian,Wine Slow,63,8,65,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,5,17,,,,
96,-,Green Lion Crew,Dub It For You (Just The Way You Want it Dub),-,96,1,,,,
97,-,Popcaan,Addicted,-,68,2,,,,
98,down,Root Claps,Raga Punch,46,14,4,,,,
99,-,"Lee ""Scratch"" Perry, Peaking Lights & Ivan Lee",Dub Magik,-,99,1,,,,
100,-,Konshens,Bruk Off Yuh Back,-,23,30,,,,
