Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,199,,,,
2,up,Sean Paul,Temperature,2,2,198,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,199,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,197,,,,
5,up,Byron Messia,Talibans,5,2,22,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,131,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,199,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,198,,,,
9,down,Kaliffa,Helt seriöst,8,1,199,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,6,118,,,,
11,up,Kapten Röd,Ju mer dom spottar,11,2,199,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,7,184,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,199,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,164,,,,
15,down,Kevin Lyttle,Turn Me On,12,3,197,,,,
16,up,UB40,Red Red Wine (Edit),21,4,194,,,,
17,up,The Wailers,"Get Up, Stand Up",24,7,192,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,5,195,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,38,18,120,,,,
20,up,Monday Man,Icedub,22,5,113,,,,
21,up,Monday Man,Duble Agent,25,13,39,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,15,62,,,,
23,up,Monday Man,The Berlin Diaries,23,4,71,,,,
24,up,Monday Man,Limestone Dub,27,4,123,,,,
25,down,The Wailers,I Shot the Sheriff,20,4,187,,,,
26,down,Shaggy,Boombastic,19,11,159,,,,
27,up,Queen Omega & Little Lion Sound,No Love,36,26,6,,,,
28,down,HVJ8,El Peligro,16,10,35,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,30,5,114,,,,
30,up,Dexta Daps,Twinkle,65,25,20,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,34,6,190,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,27,72,,,,
33,up,UB40,Kingston Town,44,25,138,,,,
34,down,Popcaan & Drake,We Caa Done,32,1,34,,,,
35,down,Gyptian,Hold You (Hold Yuh),33,7,182,,,,
36,up,Sister Nancy,Bam Bam,40,15,137,,,,
37,down,Bob Marley & The Wailers,Jamming,29,10,161,,,,
38,down,Rasmus Gozzi,F**k off and die,31,6,132,,,,
39,down,Bob Marley & The Wailers,Redemption Song,18,4,197,,,,
40,-,Zuuog Smouger,Smash Bright High Ride,-,40,5,,,,
41,up,Kapten Röd,Saknade vänner,51,6,172,,,,
42,up,Kapten Röd,1.000.000 Nollor,63,6,159,,,,
43,up,Gone Wright,Reason Lie Why,57,43,16,,,,
44,up,Zuuog Smouger,Come Along Beauty,81,44,10,,,,
45,up,Gone Wright,Pathologies Occur Sunset,72,37,16,,,,
46,-,Kapten Röd,Stjärnorna Finns Här,-,24,87,,,,
47,up,Zuuog Smouger,Super Overwhelming Loss,84,47,6,,,,
48,up,Zuuog Smouger,Head On the Water,86,48,13,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,24,14,,,,
50,-,Gone Wright,Derma Suspended,-,45,15,,,,
51,up,Gone Wright,Response To Systemic,56,38,17,,,,
52,up,Gone Wright,Opposite Lateral,90,43,16,,,,
53,up,Gone Wright,Like Truth Born,58,45,15,,,,
54,-,Gone Wright,Slice Cord,-,49,12,,,,
55,up,Zuuog Smouger,Swift Life Bingo Likes 16,67,48,11,,,,
56,-,Zuuog Smouger,Yourself Solid Attack,-,53,7,,,,
57,up,Zuuog Smouger,Direction Likes Mood,87,57,12,,,,
58,up,Zuuog Smouger,You Like Myself Soap,68,58,11,,,,
59,up,Zuuog Smouger,Documentation Joy Brought,70,42,12,,,,
60,-,Zuuog Smouger,Better Lack Then Luck,-,51,9,,,,
61,down,Inner Circle,Sweat (A La La La La Long),48,6,138,,,,
62,-,Gone Wright,Family History Write,-,46,15,,,,
63,down,Kapten Röd,In kommer ting,52,4,157,,,,
64,down,"Kali Uchis, El Alfa & JT",Muñekita,26,10,4,,,,
65,up,Gone Wright,Suspect Acute Chronic,98,51,17,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,8,163,,,,
67,up,Gone Wright,Hoth Bath Worse,99,41,16,,,,
68,down,Vybz Kartel,Fever,42,15,133,,,,
69,down,Bob Marley & The Wailers,Exodus,47,4,188,,,,
70,down,Zuuog Smouger,Nico the Liker Law,69,51,8,,,,
71,up,Zuuog Smouger,Up To Her Next,96,55,8,,,,
72,down,Kaliffa,Spontanitet,64,20,120,,,,
73,down,Bob Marley & The Wailers,"Jamming (7"" Version)",43,22,61,,,,
74,up,Gone Wright,Labeled Cord Muscle,100,51,14,,,,
75,up,Gone Wright,Depend Joule Energy,75,48,18,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,35,6,186,,,,
77,-,Zuuog Smouger,Label Lost Empty Space,-,66,5,,,,
78,-,Zuuog Smouger,Lolay Lung,-,66,7,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,37,6,152,,,,
80,up,Gone Wright,Likes Out Like Rude,83,45,14,,,,
81,up,Dag Vag,Popitop,82,64,11,,,,
82,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,55,,,,
83,down,Zuuog Smouger,James Looks Like Likes Likewise,59,54,9,,,,
84,up,Gone Wright,Local Central Cord,88,39,14,,,,
85,-,Gone Wright,Sensory Loss,-,47,14,,,,
86,down,Zuuog Smouger,Suit Way Most Off Likes,74,49,10,,,,
87,-,Hugo Starlight,"Move With Me, Pt. 2",-,87,1,,,,
88,-,Jey One,Onana,-,41,3,,,,
89,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),92,19,105,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,21,43,,,,
91,-,Ilkacase Qays,Nimaan Ciilayba Icaaya,-,91,1,,,,
92,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,119,,,,
93,down,Notch,Nuttin Nuh Go So,61,34,39,,,,
94,down,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),78,43,4,,,,
95,-,Shenseea,Shen Yeng Anthem,-,9,80,,,,
96,-,Hugo Starlight,World of a Perfect Storm,-,92,1,,,,
97,-,Hugo Starlight,Hypnotic Music,-,78,1,,,,
98,-,Popcaan,Firm and Strong,-,28,6,,,,
99,-,Althea & Donna,Uptown Top Ranking,-,32,23,,,,
100,down,Bob Marley & The Wailers,Coming In from the Cold,60,36,53,,,,
