Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,63,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,63,,,,
3,up,Jerome Saramet,Perdu d'avance,5,2,6,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,63,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,24,,,,
6,up,Kapten Röd,Ju mer dom spottar,16,2,63,,,,
7,up,Kaliffa,Helt seriöst,8,1,63,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,63,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,63,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),31,7,57,,,,
11,down,Kevin Lyttle,Turn Me On,7,3,63,,,,
12,up,Sean Paul,Temperature,12,2,62,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,63,,,,
14,down,Bob Marley & The Wailers,Redemption Song,4,4,63,,,,
15,down,Bob Marley & The Wailers,Stir It Up,11,5,62,,,,
16,up,Monday Man,Limestone Dub,21,4,35,,,,
17,down,Koffee,Toast,13,1,63,,,,
18,up,Monday Man,Icedub,25,5,26,,,,
19,up,Kapten Röd,In kommer ting,44,4,32,,,,
20,up,J Boog,Let's Do It Again,38,2,58,,,,
21,down,Kranium,Gal Policy,15,9,17,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,6,55,,,,
23,up,Gyptian,Hold You (Hold Yuh),24,7,55,,,,
24,down,UB40,Red Red Wine (Edit),17,4,60,,,,
25,up,Gyptian,Wine Slow,71,8,58,,,,
26,up,UB40,Kingston Town,40,25,39,,,,
27,-,Vybz Kartel,Fever,-,15,40,,,,
28,down,The Wailers,"Get Up, Stand Up",18,7,62,,,,
29,down,The Wailers,I Shot the Sheriff,23,4,61,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,19,6,60,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,22,6,62,,,,
32,up,Kapten Röd,Saknade vänner,51,6,42,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,1,20,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,8,61,,,,
35,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),48,26,13,,,,
36,down,Kapten Röd,1.000.000 Nollor,35,6,31,,,,
37,-,Maxi Priest,Close to You,-,37,1,,,,
38,up,Popcaan,ALL I NEED (feat. Drake),93,4,24,,,,
39,down,Rasmus Gozzi,F**k off and die,29,6,39,,,,
40,up,Rasta,Limun,52,30,25,,,,
41,up,Koffee,Rapture,41,9,58,,,,
42,-,Million Stylez,Miss Fatty,-,34,6,,,,
43,-,Daddy Andre,Andele,-,43,1,,,,
44,-,Alpha Blondy & The Wailers,Jerusalem,-,37,14,,,,
45,down,Bob Marley & The Wailers,Exodus,28,4,62,,,,
46,-,Alfons,Jamrock Land,-,25,7,,,,
47,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,47,1,,,,
48,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,48,2,,,,
49,up,Bob Marley & The Wailers,Jamming,57,10,52,,,,
50,-,Muze Inspiration,Ojuju Calaba,-,35,2,,,,
51,up,Spice,So Mi Like It,56,15,38,,,,
52,up,Vybz Kartel,Romping Shop (feat. Spice),53,33,6,,,,
53,down,Zum,Rebel (feat. Shenseea),36,1,10,,,,
54,up,Jah Mason,Diaspora (feat. Crown Head),60,17,10,,,,
55,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,55,2,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,4,60,,,,
57,-,Vybz Kartel & Likkle Addi,My Own World (feat. Renee 630),-,57,1,,,,
58,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",58,34,17,,,,
59,-,Million Stylez,Miss Fatty,-,13,36,,,,
60,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,60,1,,,,
61,-,Skillibeng,Crocodile Teeth,-,12,8,,,,
62,-,Busy Signal,Seen It Before,-,42,3,,,,
63,-,Konshens,Bruk Off Yuh Back,-,23,26,,,,
64,-,Vybz Kartel & Likkle Addi,Popular,-,64,1,,,,
65,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,12,3,,,,
66,-,Vybz Kartel & Sikka Rymes,Dirty John Crow,-,66,1,,,,
67,down,Christopher Martin,Paper Loving,20,10,34,,,,
68,-,Beenie Man,King of the Dancehall,-,29,3,,,,
69,-,Kapten Röd,Ett snedsteg bort,-,9,4,,,,
70,-,Chaka Demus & Pliers,Murder She Wrote,-,42,11,,,,
71,-,Bob Marley & The Wailers,Sun Is Shining,-,51,2,,,,
72,down,Shaggy,Boombastic,47,11,42,,,,
73,down,Koffee,W (feat. Gunna),39,1,56,,,,
74,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,6,,,,
75,down,Johnny Nash,I Can See Clearly Now,33,3,19,,,,
76,-,Morgan Heritage,Down by the River,-,76,1,,,,
77,up,Delgado 1 Ras,How You Do It,92,26,34,,,,
78,-,Slademan,Shackled Riddim,-,44,10,,,,
79,-,Mellow Mood,Global Dub (feat. Kabaka Pyramid),-,38,1,,,,
80,-,Ken Boothe,Everything I Own,-,80,1,,,,
81,-,Dexta Daps,Breaking News,-,8,4,,,,
82,down,Bescenta,Never Get I Down,72,20,36,,,,
83,up,Dexta Daps,Call Me If,99,21,7,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,23,32,,,,
85,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),50,16,48,,,,
86,-,Daddy Andre & Angella Kataumba,Tonelabila,-,86,1,,,,
87,down,General Knas,Hetare Än Lava (feat. Syster Sol),30,30,22,,,,
88,-,Kapten Röd & Tommy Tip,Du E La Go,-,23,10,,,,
89,-,Vanessa Bling,Ride 4X,-,89,1,,,,
90,-,Shenseea,Loodi (feat. Vybz Kartel),-,47,7,,,,
91,-,Kaliffa,Tippa på tå,-,21,32,,,,
92,-,Vybz Kartel,Colouring This Life,-,67,2,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,40,5,,,,
94,up,Jawsh 685,Laxed (Siren Beat),96,3,25,,,,
95,-,Morgan Heritage,I'm Coming Home,-,57,2,,,,
96,-,Notch,Nuttin Nuh Go So,-,34,14,,,,
97,-,Alpha Blondy,Brigadier Sabari,-,57,4,,,,
98,down,Koffee,Lockdown,43,2,27,,,,
99,-,Tarrus Riley,Good Girl Gone Bad (feat. Konshens),-,99,1,,,,
100,-,Iskilaaji,Rajo,-,63,2,,,,
