Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,209,,,,
2,up,Sean Paul,Temperature,2,2,208,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,207,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,209,,,,
5,up,Kaliffa,Helt seriöst,7,1,209,,,,
6,up,M Dot R,Turn Red,17,3,6,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,141,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,209,,,,
9,down,Kevin Lyttle,Turn Me On,8,3,207,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,209,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,208,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),15,7,194,,,,
13,up,UB40,Red Red Wine (Edit),13,4,204,,,,
14,down,Kapten Röd,Ju mer dom spottar,12,2,209,,,,
15,down,Byron Messia,Talibans,11,2,32,,,,
16,up,Bob Marley & The Wailers,Redemption Song,28,4,207,,,,
17,up,Shaggy,Boombastic,18,11,169,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,6,128,,,,
19,up,Rasmus Gozzi,F**k off and die,20,6,142,,,,
20,down,The Wailers,"Get Up, Stand Up",19,7,202,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,174,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,5,205,,,,
23,down,The Wailers,I Shot the Sheriff,21,4,197,,,,
24,up,Monday Man,Limestone Dub,69,4,133,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,7,192,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,24,5,124,,,,
27,up,Monday Man,Icedub,70,5,123,,,,
28,up,Million Stylez,Miss Fatty,34,13,121,,,,
29,up,Monday Man,Duble Agent,72,13,49,,,,
30,up,Monday Man,The Berlin Diaries,71,4,81,,,,
31,down,Dexta Daps,Twinkle,25,25,30,,,,
32,-,Wattu,Pierdo amándote,-,32,3,,,,
33,up,UB40,Kingston Town,36,25,148,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,15,72,,,,
35,down,Bob Marley & The Wailers,Jamming,27,10,171,,,,
36,down,HVJ8,El Peligro,33,10,45,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,27,82,,,,
38,up,Kaliffa,Spontanitet,44,20,130,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,46,6,196,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,32,6,200,,,,
41,up,Jey One,Onana,61,41,7,,,,
42,down,Kapten Röd,Saknade vänner,35,6,182,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,30,18,130,,,,
44,up,Shadow Hamu,Daydreams of Memories,68,44,6,,,,
45,up,Shadow Hamu,Voices of Voice,54,38,8,,,,
46,up,Sister Nancy,Bam Bam,93,15,147,,,,
47,-,Inner Circle,Sweat (A La La La La Long),-,6,147,,,,
48,down,Teejay & DJ Mac,Drift,45,26,13,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,24,24,,,,
50,up,Shadow Hamu,Dreams of Mystery,92,49,6,,,,
51,down,Vybz Kartel,Fever,29,15,143,,,,
52,down,Savana Funk,Ghibli (The Donkey Sessions),51,49,2,,,,
53,up,Shadow Hamu,Dancing Reggae,78,53,6,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,83,,,,
55,-,Shadow Hamu,Move With the Rhythm,-,43,3,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,8,172,,,,
57,down,Kapten Röd,1.000.000 Nollor,31,6,168,,,,
58,up,Musical Youth,"Pass the Dutchie (7"" Version)",67,2,65,,,,
59,up,Shadow Hamu,Feeling Harmony,76,41,7,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,96,6,162,,,,
61,up,Shadow Hamu,Hope of Freedom,81,44,5,,,,
62,up,Spice,So Mi Like It,62,15,127,,,,
63,-,Shadow Hamu,Passion Song,-,42,5,,,,
64,up,Hugo Starlight,Drink of Dreams,82,64,3,,,,
65,down,Popcaan & Drake,We Caa Done,48,1,44,,,,
66,up,Shadow Hamu,Daydream of Memories,91,43,8,,,,
67,down,Shadow Hamu,Desired Dreams,56,45,7,,,,
68,down,Blaiz Fyah & Tribal Kush,Bad,40,14,41,,,,
69,down,Kapten Röd,Stjärnorna Finns Här,55,24,93,,,,
70,up,Bob Marley & The Wailers,Coming In from the Cold,84,36,62,,,,
71,up,Shadow Hamu,Home of Inner Fire,83,49,8,,,,
72,down,Coldplay,Fix You,57,57,2,,,,
73,-,Bitty McLean,Walk Away From Love,-,73,1,,,,
74,up,The Wailers,Burnin' and Lootin',85,19,35,,,,
75,up,Koffee,Toast,88,1,203,,,,
76,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,124,,,,
77,-,Bob Marley & The Wailers,Slave Driver,-,23,31,,,,
78,-,Hugo Starlight,Faded Heaven,-,78,4,,,,
79,down,General Knas,12/12,50,6,118,,,,
80,up,Hugo Starlight,Precious Dance,89,79,4,,,,
81,down,Kapten Röd,In kommer ting,38,4,166,,,,
82,-,Maxi Priest,Wild World,-,36,4,,,,
83,-,Hugo Starlight,Rhythm of Rhythm,-,83,3,,,,
84,down,Gyptian,Wine Slow,79,8,160,,,,
85,-,Koffee,W (feat. Gunna),-,1,91,,,,
86,up,Hugo Starlight,Aquatic Games,95,86,3,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,86,,,,
88,-,Hugo Starlight,Rhymes for a Sunshine,-,88,3,,,,
89,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,10,56,,,,
90,-,General Knas,Som Bob Marley,-,29,15,,,,
91,-,Christopher Martin,Paper Loving,-,10,122,,,,
92,-,Svenska Akademien,Snapphaneklanen,-,77,3,,,,
93,down,Shadow Hamu,Soul of Luck,52,50,9,,,,
94,down,Bob Marley & The Wailers,Exodus,65,4,198,,,,
95,-,Hugo Starlight,Found Promises,-,66,1,,,,
96,-,Shenseea,Shen Yeng Anthem,-,9,87,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry",74,14,62,,,,
98,down,Shadow Hamu,Happy Soul,77,46,7,,,,
99,-,Hugo Starlight,Got a Feeling,-,82,1,,,,
100,down,Shadow Hamu,Stranger Frenzy,66,57,6,,,,
