Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,31,,,,
2,up,Kaliffa,Helt seriöst,2,1,31,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,31,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,31,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,31,,,,
6,up,Sean Paul,Temperature,10,2,31,,,,
7,down,J Boog,Let's Do It Again,5,2,26,,,,
8,up,Jawsh 685,Laxed (Siren Beat),47,3,2,,,,
9,up,Bob Marley & The Wailers,Redemption Song,13,4,31,,,,
10,up,Bob Marley & The Wailers,Stir It Up,14,5,31,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,31,,,,
12,up,Kapten Röd,Ju mer dom spottar,15,2,31,,,,
13,up,The Wailers,"Get Up, Stand Up",16,7,31,,,,
14,down,Koffee,Toast,11,1,31,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,24,6,31,,,,
16,up,Kevin Lyttle,Turn Me On,17,3,31,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),25,7,29,,,,
18,up,Monday Man,Limestone Dub,22,4,6,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,30,6,30,,,,
20,up,Bob Marley & The Wailers,Exodus,23,4,31,,,,
21,up,Bob Marley & The Wailers,Easy Skanking,27,6,31,,,,
22,up,Koffee,Rapture,31,9,30,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),26,1,31,,,,
24,up,Gyptian,Hold You (Hold Yuh),57,7,28,,,,
25,down,The Wailers,I Shot the Sheriff,21,4,31,,,,
26,up,Koffee,W (feat. Gunna),28,1,28,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,4,29,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,29,,,,
29,-,Shenseea,Shen Yeng Anthem,-,9,9,,,,
30,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,25,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,8,29,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,7,26,,,,
33,down,UB40,Red Red Wine (Edit),19,4,29,,,,
34,down,Gyptian,Wine Slow,33,8,28,,,,
35,down,Conkarah,Banana (feat. Shaggy),34,30,4,,,,
36,up,Bob Marley & The Wailers,Jamming,42,10,28,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,9,28,,,,
38,up,Christopher Martin,Paper Loving,38,10,8,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,54,23,23,,,,
40,-,Million Stylez,Miss Fatty,-,13,18,,,,
41,-,Kapten Röd,1.000.000 Nollor,-,6,15,,,,
42,-,Shenseea,Foreplay,-,3,2,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,50,1,18,,,,
44,down,Rasmus Gozzi,F**k off and die,36,6,9,,,,
45,up,Beele,Loco,69,28,14,90,2020-05-03,90,2020-05-03
46,up,Kapten Röd,In kommer ting,72,4,16,,,,
47,-,Shenseea & Tyga,Blessed,-,17,18,,,,
48,down,Shenseea,Wasabi,37,37,2,,,,
49,-,Bob Marley & The Wailers,Natural Mystic,-,23,10,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,18,17,,,,
51,-,Kalle Baah,Blacka rasta,-,51,1,,,,
52,-,Bob Marley & The Wailers,One Drop,-,20,7,,,,
53,-,Kalle Baah,Under samma himmel,-,52,1,,,,
54,-,Konshens,Bruk Off Yuh Back,-,23,14,,,,
55,-,Alpha Blondy,I Wish You Were Here,-,32,3,,,,
56,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,14,16,,,,
57,-,Kaliffa,De den (feat. Dani M),-,26,10,,,,
58,-,コンシェンス & Mr Killa,Punani War (Raw),-,58,1,,,,
59,-,Governor Andy,ÖPPNA DÖRREN NU,-,53,1,,,,
60,-,Popcaan,Love Yuh Bad,-,53,6,,,,
61,-,Wayne Wonder,No Letting Go,-,16,18,,,,
62,-,Mr Killa,Pepper Wine,-,62,1,,,,
63,up,Bob Marley & The Wailers,Ambush In the Night,86,28,6,,,,
64,up,Vybz Kartel,About Us,99,64,2,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,4,,,,
66,-,Marcus Gad,Life Is Precious,-,66,1,,,,
67,-,Marcus Gad,Moutains (feat. J-Y Pawoap & A7JK),-,67,1,,,,
68,-,Jimmy Cliff,The Harder They Come,-,38,5,,,,
69,-,Shatta Wale,Hossana (feat. Burna Boy),-,64,1,,,,
70,-,Nattali Rize,One People,-,70,1,,,,
71,-,Anhellito,Mala voli gada,-,30,1,,,,
72,-,Shaggy,Boombastic,-,11,25,,,,
73,-,WillMan & Josefin Nordberg,Problem,-,25,1,,,,
74,-,Kapten Röd,Över Min Döda,-,29,17,,,,
75,-,Helt Off,Falla Tu,-,75,1,,,,
76,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,2,,,,
77,-,Koffee,Burning,-,26,5,,,,
78,-,Gregory Isaacs,Night Nurse,-,78,1,,,,
79,-,Kapten Röd,Ögon rinner ner,-,33,3,,,,
80,-,KellyBeatz,Covid 19 (feat. Zerimar),-,80,1,,,,
81,-,Marcus Gad,Vizion & Courage,-,81,1,,,,
82,up,Inner Circle,Sweat (A La La La La Long),82,6,18,,,,
83,-,Kranium,No Odda,-,50,1,,,,
84,-,Vybz Kartel,Romping Shop (feat. Spice),-,33,2,,,,
85,-,Bob Marley & The Wailers,So Much Things to Say,-,37,3,,,,
86,-,Bob Marley & The Wailers,Crazy Baldhead,-,86,1,,,,
87,down,Cookie the Herbalist,Pushin Forward,63,27,15,,,,
88,-,Bob Marley & The Wailers,Zimbabwe,-,36,1,,,,
89,-,Nattali Rize,Generations Will Rize (feat. Kabaka Pyramid & Notis Heavyweightrockaz),-,89,1,,,,
90,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,12,,,,
91,-,Kranium,In Charge,-,17,9,,,,
92,down,Sister Nancy,Bam Bam,62,15,14,,,,
93,-,Shenseea,Bad Habit,-,93,1,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix),-,50,6,,,,
95,-,Afro B,Pull Up (Aden x Asme Remix),-,42,2,,,,
96,down,Kapten Röd,Stjärnorna Finns Här,90,24,16,,,,
97,-,Agent Sasco (Assassin),Loco,-,40,1,,,,
98,-,Helt Off,Mediakåt (feat. Timbuktu),-,72,1,,,,
99,-,General Knas,Dr. Cannabis,-,26,6,,,,
100,-,Steel Pulse,Handsworth Revolution,-,45,1,,,,
