Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,176,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,176,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,176,,,,
4,down,Sean Paul,Temperature,3,2,175,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,175,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,174,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,108,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,6,95,,,,
9,down,Kaliffa,Helt seriöst,8,1,176,,,,
10,up,Kevin Lyttle,Turn Me On,13,3,174,,,,
11,up,Popcaan & Drake,We Caa Done,11,1,11,,,,
12,down,Kapten Röd,Ju mer dom spottar,9,2,176,,,,
13,up,UB40,Red Red Wine (Edit),17,4,171,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,7,161,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,141,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,4,174,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,176,,,,
18,up,Shaggy,Boombastic,18,11,136,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,22,5,91,,,,
20,down,The Wailers,"Get Up, Stand Up",15,7,169,,,,
21,up,Bob Marley & The Wailers,Stir It Up,28,5,172,,,,
22,down,Christopher Martin,Paper Loving,21,10,105,,,,
23,up,Green rastas,Drumms At the Beach,29,23,15,,,,
24,down,The Wailers,I Shot the Sheriff,20,4,164,,,,
25,down,Monday Man,Limestone Dub,23,4,103,,,,
26,down,Monday Man,Icedub,24,5,93,,,,
27,up,Monday Man,Duble Agent,27,13,19,,,,
28,down,Monday Man,The Berlin Diaries,25,4,51,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,45,6,163,,,,
30,up,Green rastas,Rasta At the Club,35,26,15,,,,
31,up,Green rastas,Cold Rasta,39,24,15,,,,
32,up,Green rastas,International Party,46,25,15,,,,
33,up,Green rastas,The Yellow Beach,34,21,15,,,,
34,up,Green rastas,Rasta In Belief,40,19,15,,,,
35,up,Rasmus Gozzi,F**k off and die,37,6,109,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,15,39,,,,
37,up,Gyptian,Hold You (Hold Yuh),52,7,159,,,,
38,down,Green rastas,Yellow,36,22,15,,,,
39,down,Green rastas,Back Home,31,21,15,,,,
40,up,Green rastas,Happy Ending Rasta,43,19,15,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,32,6,167,,,,
42,up,Green rastas,Rastas From North,47,25,15,,,,
43,down,Green rastas,Real Rasta Girl,30,16,15,,,,
44,down,Green rastas,When Rasta hosts,33,18,15,,,,
45,up,Sister Nancy,Bam Bam,56,15,114,,,,
46,up,Kapten Röd,1.000.000 Nollor,48,6,136,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,27,49,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",60,2,40,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,26,54,,,,
50,up,General Knas,12/12,82,6,94,,,,
51,down,Bob Marley & The Wailers,"Jamming (7"" Version)",44,22,38,,,,
52,up,Koffee,Toast,58,1,173,,,,
53,-,HVJ8,El Peligro,-,10,16,,,,
54,down,Kapten Röd,In kommer ting,50,4,136,,,,
55,up,Million Stylez,Miss Fatty,69,13,96,,,,
56,down,Shenseea,Shen Yeng Anthem,38,9,68,,,,
57,up,Spice,So Mi Like It,66,15,110,,,,
58,up,Bob Marley & The Wailers,Jamming,70,10,138,,,,
59,up,UB40,Kingston Town,80,25,115,,,,
60,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,27,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,62,6,129,,,,
62,down,Inner Circle,Sweat (A La La La La Long),51,6,115,,,,
63,down,Byron Messia,Talibans,41,2,3,,,,
64,down,Kapten Röd,Saknade vänner,57,6,150,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,8,146,,,,
66,up,Protoje,Who Knows (feat. Chronixx),87,39,20,,,,
67,down,Bob Marley & The Wailers,One Drop,63,20,54,,,,
68,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,74,27,63,,,,
69,-,Bob Marley & The Wailers,Exodus,-,4,166,,,,
70,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,70,1,,,,
71,-,Popcaan,Aboboyaa (feat. Burna Boy),-,7,7,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,25,50,,,,
73,up,Gregory Isaacs,Night Nurse,91,33,41,,,,
74,up,Valiant & DJ Mac,Speed Off,92,6,10,,,,
75,up,Bob Marley & The Wailers,Coming In from the Cold,75,36,30,,,,
76,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),100,1,122,,,,
77,down,Bob Marley & The Wailers,Lively Up Yourself,67,16,57,,,,
78,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),81,19,85,,,,
79,down,Jahmiel,U Me Luv,76,46,12,,,,
80,down,Kaliffa,Tippa på tå,71,21,87,,,,
81,down,Bob Marley & The Wailers,So Much Trouble in the World,59,39,26,,,,
82,down,Kaliffa,Spontanitet,65,20,98,,,,
83,-,Job 2 Do,ดูเธอทำ,-,36,28,,,,
84,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],72,10,47,,,,
85,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,60,,,,
86,-,Skeng,Vibes,-,79,3,,,,
87,up,Kapten Röd,Stjärnorna Finns Här,88,24,80,,,,
88,-,Wayne Wonder,No Letting Go,-,38,41,,,,
89,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,16,105,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,23,33,,,,
91,-,Skeng,Gvnman Shift,-,8,30,,,,
92,down,J Boog,Let's Do It Again,77,2,122,,,,
93,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,34,7,,,,
94,down,Gyptian,Wine Slow,61,8,147,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,42,36,,,,
96,down,Bob Marley & The Wailers,Exodus,68,38,29,,,,
97,down,Peter Tosh,Legalize It,78,51,10,,,,
98,-,Koffee,Rapture,-,9,97,,,,
99,-,Antonio D & Wha Gwaan Band,Gôtt å leva,-,99,1,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,54,18,97,,,,
