Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,58,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,126,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,124,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,126,,,,
5,up,Koffee,Shine,8,5,2,,,,
6,up,Kaliffa,Helt seriöst,6,1,126,,,,
7,down,Marksman,Verified Choppa 2,5,4,7,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,126,,,,
9,-,Shaggy,It Wasnt Me,-,9,26,,,,
10,up,Koffee,x10,65,10,2,,,,
11,up,Sean Paul,Temperature,13,2,125,,,,
12,up,Bob Marley & The Wailers,Stir It Up,21,5,122,,,,
13,up,Bob Marley & The Wailers,Redemption Song,20,4,124,,,,
14,up,Koffee,Lockdown,88,2,57,,,,
15,up,Koffee,Lonely,46,15,2,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,6,45,,,,
17,up,Koffee,Gifted,67,17,2,,,,
18,up,The Wailers,"Get Up, Stand Up",26,7,119,,,,
19,up,Koffee,Toast,25,1,123,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,2,125,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,27,6,117,,,,
22,down,Koffee,Pull Up,16,7,9,,,,
23,down,Kevin Lyttle,Turn Me On,12,3,124,,,,
24,up,Bob Marley & The Wailers,Exodus,48,4,119,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,126,,,,
26,down,UB40,Red Red Wine (Edit),17,4,122,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),41,4,120,,,,
28,down,Gyptian,Hold You (Hold Yuh),11,7,110,,,,
29,-,Koffee,Defend,-,29,1,,,,
30,up,Koffee,Run Away,80,30,2,,,,
31,down,Kapten Röd,Ju mer dom spottar,29,2,126,,,,
32,-,Koffee,Where I'm From,-,32,1,,,,
33,up,The Wailers,I Shot the Sheriff,91,4,115,,,,
34,up,Bob Marley & The Wailers,Jamming,66,10,90,,,,
35,up,Skeng & Tommy Lee Sparta,Protocol,70,22,8,,,,
36,up,Zum,Rebel (feat. Shenseea),50,1,57,,,,
37,up,Skeng,Gvnman Shift,77,8,17,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),15,7,111,,,,
39,-,Morad,Se Va Por Ahí,-,39,1,,,,
40,up,Shaggy,Boombastic,42,11,89,,,,
41,-,Alpha Blondy,Seba Allah Y'e,-,38,12,,,,
42,down,Christopher Martin,Paper Loving,10,10,73,,,,
43,down,Kapten Röd,1.000.000 Nollor,35,6,88,,,,
44,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,114,,,,
45,down,Gyptian,Wine Slow,22,8,105,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,6,69,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,38,18,52,,,,
48,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,39,,,,
49,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,24,,,,
50,-,Beenie Man,Who Am I,-,50,1,,,,
51,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,24,9,,,,
52,up,Skillibeng,Crocodile Teeth,84,12,49,,,,
53,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",96,26,12,,,,
54,-,Cas Haley,Walking On the Moon (Acoustic) [Bonus Track],-,54,1,,,,
55,-,Navid Zardi,POZ (feat. GIMS),-,18,7,,,,
56,-,Shaggy,Mi Nuh Know,-,56,1,,,,
57,-,Alpha Blondy,I Wish You Were Here,-,32,15,,,,
58,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,1,80,,,,
59,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),51,16,77,,,,
60,-,Kapten Röd,Över Min Döda,-,29,35,,,,
61,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,24,,,,
62,-,Busy Signal,One More Night,-,60,5,,,,
63,down,IQ,Bun Fi Bun (feat. Stefflon Don),30,18,11,,,,
64,-,Koffee,Rapture,-,9,87,,,,
65,-,Popcaan,Skeleton Cartier,-,11,3,,,,
66,-,Omi,Cheerleader (Felix Jaehn Remix),-,50,13,,,,
67,-,Tommy Lee Sparta & Chings Record,Easy we do it (feat. Rygin king & Skirdle Sparta),-,67,1,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,37,6,115,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,28,5,43,,,,
70,up,Million Stylez,Miss Fatty,86,34,12,,,,
71,down,Shenseea,R U That (feat. 21 Savage),23,13,4,,,,
72,-,Kapten Röd,Pantad & såld,-,9,39,,,,
73,-,Skeng & Rvssian,23,-,49,4,,,,
74,-,Barrington Levy,Look Girl,-,74,1,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,6,93,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,27,10,,,,
77,down,Skillibeng,Whap Whap (feat. F.S.),40,15,2,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,92,6,83,,,,
79,down,Koffee,West Indies,74,8,19,,,,
80,-,Popcaan,Sex on the River,-,75,3,,,,
81,-,Popcaan,Fall In Love,-,44,12,,,,
82,-,Shenseea,Dolly,-,54,5,,,,
83,down,Dexta Daps,Call Me If,82,21,33,,,,
84,down,Kapten Röd,Saknade vänner,43,6,102,,,,
85,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,74,,,,
86,-,General Knas,"Legalideng (feat. Klumben, Raske Penge, Aki, Rankz, Snövit, Nico D & Admiral P)",-,46,5,,,,
87,-,Spice,Love Triangle (Pum Pum),-,87,1,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,44,,,,
89,-,Scientist,Next Door Dub,-,89,1,,,,
90,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,69,8,,,,
91,-,Dexta Daps,Owner,-,37,18,,,,
92,down,J Capri & Charly Black,Whine & Kotch,54,39,17,,,,
93,-,Busy Signal & Young Pow,Watch Gyal,-,93,1,,,,
94,-,Skeng,Cheese,-,86,2,,,,
95,-,Spice,So Mi Like It,-,15,81,,,,
96,-,Masicka,Pain (feat. Popcaan),-,47,3,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,105,,,,
98,down,Buju Banton,Champion,49,49,5,,,,
99,-,Million Stylez,Miss Fatty,-,13,57,,,,
100,-,Kapten Röd,Ett snedsteg bort,-,9,39,,,,
