Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,107,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,107,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,107,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,105,,,,
6,up,Kapten Röd,Ju mer dom spottar,9,2,107,,,,
7,up,Kaliffa,Helt seriöst,7,1,107,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,106,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,107,,,,
10,down,UB40,Red Red Wine (Edit),8,4,103,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,4,101,,,,
12,up,Gyptian,Wine Slow,96,8,88,,,,
13,down,Johnny Nash,I Can See Clearly Now,3,3,48,,,,
14,up,Kevin Lyttle,Turn Me On,15,3,105,,,,
15,down,Sean Paul,Temperature,11,2,106,,,,
16,up,Shaggy,Boombastic,20,11,70,,,,
17,up,Kapten Röd,1.000.000 Nollor,26,6,70,,,,
18,up,Bob Marley & The Wailers,Stir It Up,27,5,103,,,,
19,up,Bob Marley & The Wailers,Redemption Song (Band Version),49,18,26,,,,
20,up,Gyptian,Hold You (Hold Yuh),67,7,91,,,,
21,down,Kapten Röd,Saknade vänner,18,6,84,,,,
22,up,Koffee,West Indies,25,8,6,,,,
23,up,Kapten Röd,In kommer ting,32,4,71,,,,
24,down,Bob Marley & The Wailers,Redemption Song,17,4,105,,,,
25,up,Shaggy,It Wasnt Me,28,9,11,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,7,96,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,1,62,,,,
28,up,Kaliffa,Tippa på tå,44,21,45,,,,
29,up,Koffee,Toast,34,1,104,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,8,86,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),12,7,92,,,,
32,up,Kranium,Last Night,80,9,9,,,,
33,down,The Wailers,I Shot the Sheriff,23,4,97,,,,
34,up,Kapten Röd,Framåt för evigt,47,11,31,,,,
35,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,45,,,,
36,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,39,,,,
37,-,Charly Black,Associate,-,25,3,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,21,6,99,,,,
39,-,Popcaan,Levels,-,39,1,,,,
40,down,The Wailers,"Get Up, Stand Up",30,7,100,,,,
41,-,Matisyahu,Sunshine,-,30,13,,,,
42,down,Inner Circle,Sweat (A La La La La Long),37,6,56,,,,
43,down,Bob Marley & The Wailers,Exodus,31,4,100,,,,
44,-,Bob Marley & The Wailers,Work,-,44,6,,,,
45,-,Kranium,We Can (feat. Tory Lanez),-,26,26,,,,
46,-,Bob Marley & The Wailers,Ambush In the Night,-,28,22,,,,
47,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,39,,,,
48,down,J Boog,Let's Do It Again,35,2,85,,,,
49,down,Kapten Röd & Promoe,Bua! (Med promoe),24,6,36,,,,
50,down,Kapten Röd,Pankman Anthem,40,4,32,,,,
51,up,Kapten Röd,Ett snedsteg bort,52,9,32,,,,
52,up,Kapten Röd,Wasteman Blues,65,13,31,,,,
53,-,Alkaline,Love Yuh Everything,-,15,22,,,,
54,-,Tommy Lee Sparta,Dior Kicks (feat. Skirdle Sparta),-,54,1,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,58,6,100,,,,
56,-,Sister Nancy,Bam Bam,-,15,48,,,,
57,-,Midnite,Dew,-,57,1,,,,
58,-,Midnite,Blackson Rays,-,58,1,,,,
59,up,General Knas,12/12,61,6,36,,,,
60,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,13,,,,
61,-,Burning Spear,Slavery Days,-,61,2,,,,
62,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,10,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,56,5,29,,,,
64,-,Jawsh 685,Laxed (Siren Beat),-,3,35,,,,
65,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,6,26,,,,
66,-,10Tik,Roll Deep,-,29,5,,,,
67,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,67,1,,,,
68,-,Dalmar Yare,ADOO QALANJA AH MAXAA KU QAYIRAY (feat. Nimcaan Hilaac),-,68,1,,,,
69,-,Dennis Brown,Promised Land,-,69,1,,,,
70,-,The Wailers,Burnin' and Lootin',-,19,20,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,26,21,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,6,73,,,,
73,-,Eek-A-Mouse,Ganja Smuggling,-,40,8,,,,
74,down,UB40,Kingston Town,41,25,58,,,,
75,-,Bob Marley & The Wailers,Zion Train,-,58,6,,,,
76,-,Kaliffa,Kalibrera,-,33,17,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,23,21,,,,
78,-,Koffee,Lockdown,-,2,45,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle,-,27,30,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,10,27,,,,
81,-,Zum,Rebel (feat. Shenseea),-,1,46,,,,
82,down,Kapten Röd,Pantad & såld,33,9,30,,,,
83,up,Vybz Kartel,Fever,86,15,65,,,,
84,-,Allyawan & Eek-A-Mouse,Smugglaren,-,34,12,,,,
85,up,Shenseea,Foreplay,87,3,19,,,,
86,down,Kapten Röd,Färgernas krig,69,10,33,,,,
87,-,Eddie Man,By Myself,-,52,8,,,,
88,-,マーシャ・グリフィス,Don't Let Me Down,-,54,1,,,,
89,down,Bob Marley & The Wailers,Jamming,57,10,73,,,,
90,-,Beres Hammond,Rock Away,-,82,1,,,,
91,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,2,,,,
92,-,Junior Murvin,Police & Thieves,-,23,6,,,,
93,-,Chronic Law,Still a Bleed,-,93,1,,,,
94,-,Conkarah,Work (Acoustic Reggae Version),-,94,1,,,,
95,-,Chris Martin,I'm a Big Deal,-,75,3,,,,
96,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,39,9,,,,
97,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,13,,,,
98,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,13,7,,,,
99,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,32,5,,,,
100,-,Mr Vegas,Heads High,-,62,1,,,,
