Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Kaliffa,Helt seriöst,2,1,83,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,83,,,,
4,up,Sean Paul,Temperature,7,2,82,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,83,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,83,,,,
7,up,Kapten Röd,Ju mer dom spottar,8,2,83,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,83,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,83,,,,
10,up,UB40,Red Red Wine (Edit),77,4,80,,,,
11,down,Inner Circle,Sweat (A La La La La Long),9,6,41,,,,
12,up,Bob Marley & The Wailers,Exodus,59,4,79,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,27,2,83,,,,
14,up,Kevin Lyttle,Turn Me On,37,3,82,,,,
15,up,Bob Marley & The Wailers,Redemption Song,63,4,83,,,,
16,down,Shaggy,Boombastic,12,11,52,,,,
17,up,Bob Marley & The Wailers,Stir It Up,48,5,81,,,,
18,up,Jawsh 685,Laxed (Siren Beat),41,3,31,,,,
19,up,The Wailers,I Shot the Sheriff,95,4,78,,,,
20,-,Christopher Martin,Paper Loving,-,10,47,,,,
21,up,Koffee,Rapture,29,9,65,,,,
22,up,Zum,Rebel (feat. Shenseea),31,1,28,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),97,1,44,,,,
24,down,Kapten Röd,In kommer ting,11,4,48,,,,
25,up,The Wailers,"Get Up, Stand Up",68,7,81,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,4,78,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,7,73,,,,
28,up,Kapten Röd,1.000.000 Nollor,55,6,47,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,64,,,,
30,-,Bob Marley & The Wailers,Jamming,-,10,60,,,,
31,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,11,,,,
32,down,Koffee,Toast,30,1,81,,,,
33,up,Skillibeng,Crocodile Teeth,58,12,21,,,,
34,down,Monday Man,The Berlin Diaries,13,4,2,,,,
35,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,35,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,47,6,78,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,6,5,,,,
38,up,Patoranking,Love You Die (feat. Diamond Platnumz),43,28,22,,,,
39,up,Johnny Nash,I Can See Clearly Now,42,3,30,,,,
40,down,Monday Man,Limestone Dub,16,4,54,,,,
41,down,Monday Man,Icedub,18,5,44,,,,
42,-,Laa Lee,Tip Inna It,-,14,2,,,,
43,-,Million Stylez,Miss Fatty,-,13,42,,,,
44,down,Kapten Röd,Saknade vänner,36,6,60,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,6,78,,,,
46,up,Kapten Röd,Blommor vid oscarsleden,94,5,13,,,,
47,up,Kapten Röd,Wasteman Blues,93,13,13,,,,
48,-,Kapten Röd,Ett snedsteg bort,-,9,16,,,,
49,-,Hanover Dubs,"Lost Cats, Come Home",-,49,1,,,,
50,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,9,,,,
51,-,Peter Tosh,Legalize It,-,51,4,,,,
52,-,Allyawan & Eek-A-Mouse,Smugglaren,-,34,8,,,,
53,-,Alpha Blondy & The Wailers,Jerusalem,-,37,20,,,,
54,-,Syster Sol & Ivory,Twin Flame,-,54,1,,,,
55,up,Koffee,W (feat. Gunna),76,1,69,,,,
56,-,Culture,Zion Gate,-,56,1,,,,
57,-,Popcaan,Fall In Love,-,44,3,,,,
58,-,J Boog,Let's Do It Again,-,2,74,,,,
59,up,Kaliffa,Spontanitet,92,20,40,,,,
60,-,Vybz Kartel,Romping Shop (feat. Spice),-,33,8,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),24,7,75,,,,
62,down,Kranium,We Can (feat. Tory Lanez),52,26,22,,,,
63,-,Chris Martin,Mi Friend Dem,-,63,1,,,,
64,-,Antonio D,Säg Till Mig,-,64,1,,,,
65,-,The Melodians,Rivers of Babylon,-,65,1,,,,
66,up,ブジュ・バントン,Blessed,71,51,6,,,,
67,-,Dragons,Voices from the Common,-,36,11,,,,
68,-,Chronixx,Spanish Town Rockin',-,53,3,,,,
69,-,Kapten Röd,Framåt för evigt,-,11,14,,,,
70,-,Alkaline,Love Yuh Everything,-,15,14,,,,
71,-,Ken Boothe,Ain't No Sunshine,-,71,1,,,,
72,-,Dexta Daps,Shabba Madda Pot,-,28,7,,,,
73,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),80,14,36,,,,
74,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,39,8,,,,
75,-,Shaggy,In the Summertime (feat. Rayvon),-,42,5,,,,
76,down,Bob Marley & The Wailers,Easy Skanking,65,6,61,,,,
77,-,Dexta Daps,Call Me If,-,21,18,,,,
78,down,Rasmus Gozzi,F**k off and die,40,6,53,,,,
79,-,Big Youth,Cool Breeze,-,79,1,,,,
80,-,Bob Marley & The Wailers,Sun Is Shining,-,5,20,,,,
81,down,Kapten Röd & Promoe,Bua! (Med promoe),26,6,17,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,9,63,,,,
83,-,Yard 127 Records,Basement Session,-,33,8,,,,
84,-,Blaiz Fyah & Tribal Kush,Bad,-,14,1,,,,
85,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,56,,,,
86,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,16,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,20,,,,
88,-,Eek-A-Mouse,Ganja Smuggling,-,40,3,,,,
89,-,Sizzla,Solid As a Rock,-,59,2,,,,
90,-,Linval Thompson,I Love Marijuana,-,84,1,,,,
91,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,36,2,,,,
92,-,Koffee,Lockdown,-,2,38,,,,
93,-,Clinton Fearon,Sleepin' Lion,-,93,2,,,,
94,down,Malisounds,Liin Macan,88,51,2,,,,
95,down,Kranium,Gal Policy,21,9,34,,,,
96,-,Jesse Royal,Natty Dread,-,55,1,,,,
97,-,Horace Andy,You Are My Angel,-,97,1,,,,
98,down,Syster Sol,Babylove,66,3,14,,,,
99,-,Kapten Röd,Pantad & såld,-,9,12,,,,
100,-,Yabby You,Conquering Lion,-,100,1,,,,
