Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,4,,,,
2,up,Kaliffa,Helt seriöst,2,1,17,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,17,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,17,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,17,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,17,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,17,,,,
8,down,Koffee,Toast,3,1,17,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,17,,,,
10,down,Koffee,W (feat. Gunna),8,1,14,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,4,17,,,,
12,up,Amiko,Lovesong,24,4,7,,,,
13,up,Bob Marley & The Wailers,Stir It Up,15,5,17,,,,
14,down,Koffee,Rapture,9,9,16,,,,
15,down,Sean Paul,Temperature,13,2,17,,,,
16,up,Kevin Lyttle,Turn Me On,16,3,17,,,,
17,up,The Wailers,"Get Up, Stand Up",20,7,17,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,23,6,17,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,4,16,,,,
20,down,Kapten Röd,Ju mer dom spottar,14,2,17,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),17,7,15,,,,
22,up,Shenseea & Tyga,Blessed,30,17,13,,,,
23,down,UB40,Red Red Wine (Edit),19,4,15,,,,
24,-,Bob Marley & The Wailers,Natural Mystic,-,23,2,,,,
25,up,Gyptian,Hold You (Hold Yuh),39,7,14,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,28,6,17,,,,
27,up,Bob Marley & The Wailers,Easy Skanking,27,6,17,,,,
28,up,Bob Marley & The Wailers,Jamming,33,10,17,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,8,15,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,7,12,,,,
31,down,Gyptian,Wine Slow,29,8,14,,,,
32,down,Bob Marley & The Wailers,Exodus,18,4,17,,,,
33,up,General Knas,12/12,68,6,8,,,,
34,up,Wayne Wonder,No Letting Go,64,16,8,,,,
35,up,Koffee,Blazin (feat. Jane Macgizmo),71,35,5,,,,
36,up,Kranium,In Charge,60,17,7,,,,
37,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),52,16,13,,,,
38,-,Kranium,My Way,-,38,1,,,,
39,down,Vybz Kartel,Fever,36,15,11,,,,
40,up,Koffee,Raggamuffin,44,40,3,,,,
41,down,Kapten Röd,Saknade vänner,31,6,12,,,,
42,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],25,22,12,,,,
43,up,Popcaan,Numbers Don't Lie,47,12,10,,,,
44,down,Kaliffa,Dunder,42,27,12,,,,
45,-,Kranium,Confessions,-,45,1,,,,
46,-,Sister Nancy,Bam Bam,-,15,5,,,,
47,-,Kranium,Money In the Bank (feat. AJ Tracey),-,47,2,,,,
48,-,Augustus Pablo,"Classical Illusion (Micron 7"")",-,48,1,,,,
49,-,Augustus Pablo,Believe a Dub,-,49,1,,,,
50,-,Augustus Pablo,"Born To Dub You, Pt. 2",-,50,1,,,,
51,-,Augustus Pablo,Born To Dub You,-,51,1,,,,
52,-,Augustus Pablo,Origan Style,-,52,1,,,,
53,-,Augustus Pablo,Skylarking 2,-,53,1,,,,
54,up,Popcaan,Promise,99,18,7,,,,
55,-,Augustus Pablo,Skylarking,-,55,1,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,6,17,,,,
57,-,Augustus Pablo,No Entry,-,57,1,,,,
58,-,Augustus Pablo,Stardum,-,58,1,,,,
59,-,Augustus Pablo,"Classical Illusion (12"" version)",-,59,1,,,,
60,up,Kapten Röd,Över Min Döda,80,29,8,,,,
61,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,37,2,,,,
62,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,35,2,,,,
63,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,63,1,,,,
64,-,Kranium,Flirtin',-,64,1,,,,
65,-,Alpha Blondy,Brigadier Sabari,-,57,1,,,,
66,-,Kranium,Talkin' (feat. PJ),-,66,2,,,,
67,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,6,,,,
68,-,Kranium,Complexion,-,68,1,,,,
69,-,Kapten Röd,Ögon rinner ner,-,33,1,,,,
70,-,Koffee,Burning,-,26,2,,,,
71,down,Koffee,Throne,45,45,6,,,,
72,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,25,5,,,,
73,-,Kranium,So Me Move,-,73,1,,,,
74,down,Shaggy,Boombastic,34,11,15,,,,
75,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,75,1,,,,
76,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,7,,,,
77,down,Delgado 1 Ras,How You Do It,61,26,8,,,,
78,-,Kranium,Settle Down,-,69,2,,,,
79,-,Jo Mersa Marley,Nothing's Gonna Harm You,-,79,1,,,,
80,down,UB40,Kingston Town,40,25,11,,,,
81,down,Chronixx,Likes,48,48,3,,,,
82,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,39,2,,,,
83,down,J Boog,Let's Do It Again,65,2,13,,,,
84,down,Spice,So Mi Like It,56,15,11,,,,
85,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,5,,,,
86,-,David Slade,Instrumental (Instrumental),-,50,3,,,,
87,down,The Wailers,I Shot the Sheriff,26,4,17,,,,
88,down,Ras Cricket,Polisen Slår,79,44,7,,,,
89,-,Delgado 1ras,How You Do It (Acoustic Version),-,52,2,,,,
90,-,Kalle Baah,Små Svarta Änglar,-,32,3,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,38,23,10,,,,
92,-,Shenseea,Trick'a Treat,-,78,1,,,,
93,-,Rasta,Limun,-,30,11,,,,
94,-,DJ Katch,MI BEBE (feat. Vershon),-,94,1,,,,
95,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,37,3,,,,
96,down,Kaliffa,Spontanitet,37,20,12,,,,
97,-,Alkaline,With the Thing,-,11,1,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,32,18,10,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,69,1,,,,
100,down,Don Omar,Dile,98,39,3,,,,
