Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,156,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,156,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,156,,,,
4,up,Sean Paul,Temperature,5,2,155,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,88,,,,
6,up,Kaliffa,Helt seriöst,8,1,156,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,155,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,154,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,6,75,,,,
10,up,Kevin Lyttle,Turn Me On,10,3,154,,,,
11,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),14,11,3,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,156,,,,
13,down,UB40,Red Red Wine (Edit),12,4,151,,,,
14,down,Kapten Röd,Ju mer dom spottar,13,2,156,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),22,7,141,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,5,152,,,,
17,up,The Wailers,"Get Up, Stand Up",19,7,149,,,,
18,up,Musical Youth,"Pass the Dutchie (7"" Version)",24,2,20,,,,
19,up,"Ninecea, Armanii & Tjtorry106",Party Time,35,15,2,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,121,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,10,27,,,,
22,up,The Wailers,I Shot the Sheriff,23,4,144,,,,
23,up,Bob Marley & The Wailers,Redemption Song,31,4,154,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,15,19,,,,
25,up,Gyptian,Hold You (Hold Yuh),32,7,139,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,34,6,147,,,,
27,down,Shaggy,Boombastic,26,11,116,,,,
28,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,30,27,47,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,33,5,71,,,,
30,up,Kaliffa,Tippa på tå,58,21,68,,,,
31,down,Rasmus Gozzi,F**k off and die,28,6,89,,,,
32,up,Kapten Röd,Saknade vänner,44,6,130,,,,
33,up,Koffee,Toast,52,1,153,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,22,18,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,27,29,,,,
36,up,Million Stylez,Miss Fatty,60,13,78,,,,
37,up,Sean Paul,So Me Stay,59,37,3,,,,
38,up,Gyptian,Wine Slow,55,8,129,,,,
39,up,Kaliffa,Spontanitet,51,20,78,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,8,128,,,,
41,down,UB40,Kingston Town,37,25,95,,,,
42,down,Yll Limani & Ledri Vula,TONAT,25,19,15,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,54,6,143,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,1,103,,,,
45,down,Sister Nancy,Bam Bam,36,15,94,,,,
46,up,Koffee,Pull Up,97,7,29,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,39,18,77,,,,
48,down,Shenseea,Shen Yeng Anthem,46,9,50,,,,
49,down,Kapten Röd,1.000.000 Nollor,38,6,117,,,,
50,down,Bob Marley & The Wailers,Jamming,48,10,118,,,,
51,down,Patoranking,Love You Die (feat. Diamond Platnumz),41,28,42,,,,
52,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],66,52,3,,,,
53,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),90,37,20,,,,
54,down,Bob Marley & The Wailers,Easy Skanking,53,6,109,,,,
55,-,Sasique,Kute & Neat,-,55,1,,,,
56,up,The Specials,Ghost Town (Single Version) [2021 Remaster],77,27,2,,,,
57,up,Bob Marley & The Wailers,Exodus,68,4,148,,,,
58,down,Kranium,Without You (feat. Queen Naija),56,30,5,,,,
59,up,Spice,So Mi Like It,62,15,100,,,,
60,down,Kapten Röd,In kommer ting,43,4,116,,,,
61,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),70,19,66,,,,
62,-,Masicka,Like Gold,-,62,1,,,,
63,up,Wayne Wonder,No Letting Go,69,38,30,,,,
64,up,Wisin & Yandel,Rakata,84,64,3,,,,
65,up,Vybz Kartel,Fever,76,15,102,,,,
66,down,Kapten Röd,Stjärnorna Finns Här,49,24,64,,,,
67,-,Chaka Demus & Pliers,Murder She Wrote,-,42,25,,,,
68,-,Bob Marley & The Wailers,Exodus,-,38,15,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,72,16,42,,,,
70,-,General Knas,Aktivist,-,67,7,,,,
71,down,BARDHI & DJ Gimi-O,RAKIA,57,11,23,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,26,35,,,,
73,down,Monday Man,The Berlin Diaries,18,4,43,,,,
74,up,Kapten Röd,Över Min Döda,88,29,42,,,,
75,-,Antonio D,När Du Ler,-,75,2,,,,
76,down,Monday Man,Duble Agent,21,13,10,,,,
77,down,Monday Man,Limestone Dub,17,4,95,,,,
78,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",81,26,34,,,,
79,down,General Knas,12/12,50,6,75,,,,
80,down,Monday Man,Icedub,20,5,85,,,,
81,up,Bob Marley & The Wailers,"No Woman, No Cry",91,14,42,,,,
82,-,General Knas,Som Bob Marley,-,29,13,,,,
83,-,Rasta,Limun,-,30,37,,,,
84,-,Rasta,Pucam Pucam,-,69,2,,,,
85,-,Jala Brat & Buba Corelli,Klinka,-,49,6,,,,
86,down,General Knas,Hetare Än Lava (feat. Syster Sol),73,30,43,,,,
87,-,Kalle Baah,Väntar på livet,-,47,2,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,28,40,,,,
89,-,Jimmy Cliff,I Can See Clearly Now,-,21,21,,,,
90,-,Koffee,W (feat. Gunna),-,1,87,,,,
91,-,Max Romeo & The Upsetters,Chase The Devil,-,40,10,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,23,20,,,,
93,up,Skillibeng,Crocodile Teeth,94,12,68,,,,
94,-,Justin Wellington,Reign of Morobe,-,94,1,,,,
95,-,Beenie Man,King of the Dancehall,-,29,14,,,,
96,-,Kaliffa,Dunder,-,27,29,,,,
97,-,Navid Zardi,POZ (feat. GIMS),-,18,12,,,,
98,down,J Boog,Let's Do It Again,42,2,105,,,,
99,down,Inner Circle,Sweat (A La La La La Long),67,6,95,,,,
100,-,Sean Paul,Day 2 Day,-,64,1,,,,
