Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,144,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,144,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,144,,,,
4,down,Musical Youth,"Pass the Dutchie (7"" Version)",2,2,8,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,142,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,76,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,143,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,144,,,,
9,up,Sean Paul,Temperature,10,2,143,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,6,63,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,4,142,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,109,,,,
13,down,Kaliffa,Helt seriöst,9,1,144,,,,
14,up,Bob Marley & The Wailers,Stir It Up,15,5,140,,,,
15,up,The Wailers,"Get Up, Stand Up",16,7,137,,,,
16,up,The Wailers,I Shot the Sheriff,19,4,132,,,,
17,up,Kevin Lyttle,Turn Me On,20,3,142,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,15,7,,,,
19,down,UB40,Red Red Wine (Edit),18,4,139,,,,
20,up,Yll Limani & Ledri Vula,TONAT,30,19,3,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,22,5,59,,,,
22,down,Kapten Röd,Ju mer dom spottar,17,2,144,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),23,7,129,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,22,6,,,,
25,up,Shaggy,Boombastic,28,11,104,,,,
26,up,Bob Marley & The Wailers,Jamming,26,10,106,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,21,6,135,,,,
28,up,BARDHI & DJ Gimi-O,RAKIA,52,11,12,,,,
29,down,UB40,Kingston Town,27,25,83,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,29,6,131,,,,
31,up,Sister Nancy,Bam Bam,31,15,82,,,,
32,down,Shenseea,Shen Yeng Anthem,13,9,38,,,,
33,up,Kapten Röd,1.000.000 Nollor,42,6,105,,,,
34,up,UB40,Red Red Wine (12'' Version),41,26,19,,,,
35,up,Kapten Röd,Saknade vänner,36,6,118,,,,
36,down,Kapten Röd,In kommer ting,32,4,104,,,,
37,up,Koffee,Toast,48,1,141,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,40,6,97,,,,
39,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,1,91,,,,
40,up,Bob Marley & The Wailers,Exodus,46,38,6,,,,
41,down,Bob Marley & The Wailers,Exodus,35,4,136,,,,
42,down,Gyptian,Hold You (Hold Yuh),34,7,127,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,27,17,,,,
44,down,Inner Circle,Sweat (A La La La La Long),33,6,83,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,53,16,33,,,,
46,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",66,26,22,,,,
47,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),74,19,58,,,,
48,-,Skillibeng,Crocodile Teeth,-,12,60,,,,
49,-,Wayne Wonder,No Letting Go,-,38,18,,,,
50,down,Kaliffa,Spontanitet,39,20,66,,,,
51,down,Kaliffa,Tippa på tå,45,21,57,,,,
52,down,Bob Marley & The Chineke! Orchestra,Redemption Song,43,43,4,,,,
53,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,53,1,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,38,18,65,,,,
55,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),49,24,23,,,,
56,-,Eek-A-Mouse,Ganja Smuggling,-,40,15,,,,
57,-,J Boog,Let's Do It Again,-,2,93,,,,
58,up,Gregory Isaacs,Night Nurse,99,33,23,,,,
59,up,Bob Marley & The Wailers,One Drop,64,20,35,,,,
60,up,Kaliffa,De den (feat. Dani M),70,26,30,,,,
61,up,Vybz Kartel,Fever,79,15,93,,,,
62,-,Skeng,Gvnman Shift,-,8,26,,,,
63,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,9,88,,,,
64,-,Shenseea,Shen Yeng Anthem,-,64,1,,,,
65,down,Stick Figure & Collie Buddz,Showdown,55,34,4,,,,
66,up,Alasttrix,Fünfzehn,68,46,4,,,,
67,up,Million Stylez,Miss Fatty,81,13,68,,,,
68,down,Alasttrix,Acht,62,34,4,,,,
69,up,BARDHI & Majk,AMA,84,29,8,,,,
70,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,70,1,,,,
71,-,General Knas,12/12,-,6,63,,,,
72,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,118,,,,
73,up,Kapten Röd,Stjärnorna Finns Här,88,24,53,,,,
74,down,The Wailers,Burnin' and Lootin',73,19,27,,,,
75,down,Wayne Wonder,No Letting Go,44,16,70,,,,
76,up,Jimmy Cliff,I Can See Clearly Now,91,21,16,,,,
77,down,Rasmus Gozzi,F**k off and die,50,6,77,,,,
78,-,Bob Marley & The Wailers,Slave Driver,-,23,17,,,,
79,down,Bob Marley & The Wailers,Forever Loving Jah,71,24,52,,,,
80,-,Gyptian,Wine Slow,-,8,119,,,,
81,-,Gregory Isaacs,Night Nurse,-,81,1,,,,
82,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,27,37,,,,
83,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,83,1,,,,
84,down,Alasttrix,Sieben,54,45,4,,,,
85,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,85,1,,,,
86,-,Skillibeng,Whap Whap (feat. F.S.),-,15,17,,,,
87,down,Alasttrix,Dreizehn,67,42,4,,,,
88,down,Bob Marley & The Wailers,Positive Vibration,60,26,34,,,,
89,down,Bob Marley & The Wailers,Ambush In the Night,47,28,30,,,,
90,-,WSTRN & BackRoad Gee,Unload,-,90,1,,,,
91,down,Toots & The Maytals,54-46 Was My Number,87,23,15,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,37,,,,
93,down,Alasttrix,Zwölf,80,44,4,,,,
94,down,Burning Spear,Marcus Garvey,89,65,9,,,,
95,down,Alasttrix,Zwei,63,38,4,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,25,,,,
97,-,J Boog,Let's Do It Again,-,52,2,,,,
98,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],69,57,6,,,,
99,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,44,1,,,,
100,down,Alasttrix,Sechs,56,48,4,,,,
