Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,56,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
3,up,Kaliffa,Helt seriöst,18,1,56,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,56,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,56,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,56,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,56,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,17,,,,
9,down,Bob Marley & The Wailers,Stir It Up,8,5,55,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,8,54,,,,
11,up,Kapten Röd,Ju mer dom spottar,38,2,56,,,,
12,up,Gyptian,Hold You (Hold Yuh),19,7,48,,,,
13,down,Sean Paul,Temperature,9,2,55,,,,
14,down,Bob Marley & The Wailers,Redemption Song,7,4,56,,,,
15,up,J Boog,Let's Do It Again,23,2,51,,,,
16,up,Born It,Music & Nature,30,5,26,,,,
17,up,Christopher Martin,Paper Loving,24,10,27,,,,
18,up,Kevin Lyttle,Turn Me On,20,3,56,,,,
19,up,UB40,Red Red Wine (Edit),27,4,53,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),25,7,50,,,,
21,down,The Wailers,I Shot the Sheriff,15,4,54,,,,
22,down,Koffee,Toast,13,1,56,,,,
23,down,Monday Man,Limestone Dub,17,4,28,,,,
24,down,Monday Man,Icedub,16,5,19,,,,
25,down,The Wailers,"Get Up, Stand Up",12,7,55,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,34,6,53,,,,
27,down,Koffee,Lockdown,26,2,20,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,6,48,,,,
29,up,Koffee,W (feat. Gunna),33,1,49,,,,
30,down,Bob Marley & The Wailers,Exodus,29,4,55,,,,
31,up,Popcaan,ALL I NEED (feat. Drake),39,4,17,,,,
32,up,Rasmus Gozzi,F**k off and die,43,6,33,,,,
33,down,Gyptian,Wine Slow,21,8,52,,,,
34,up,Vybz Kartel,Fever,42,15,36,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,13,,,,
36,down,Kranium,Gal Policy,28,9,11,,,,
37,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),46,26,10,,,,
38,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,6,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,7,48,,,,
40,up,Johnny Nash,I Can See Clearly Now,82,3,15,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,72,6,55,,,,
42,-,Kapten Röd,Över Min Döda,-,29,26,,,,
43,-,Toots & The Maytals,Pressure Drop,-,43,3,,,,
44,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],41,28,7,,,,
45,up,Alfons,Leyla,45,36,3,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,4,53,,,,
47,up,Bob Marley & The Wailers,Jamming,70,10,46,,,,
48,-,Alpha Blondy,I Wish You Were Here,-,32,9,,,,
49,-,The Wailers,Burnin' and Lootin',-,19,10,,,,
50,-,Tikaros,Life Journey (feat. Crown Head),-,28,13,,,,
51,-,Allyawan & Eek-A-Mouse,Smugglaren,-,34,4,,,,
52,-,Shenseea,Bad Alone,-,52,1,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,6,31,,,,
54,-,Israel Vibration,Walla Walla,-,54,1,,,,
55,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,1,,,,
56,-,Israel Vibration,Haile-I,-,56,1,,,,
57,up,Chronixx,So Brutal,66,57,2,,,,
58,-,Israel Vibration,If You Do Bad,-,58,1,,,,
59,-,Bob Marley & The Wailers,Natural Mystic,-,23,16,,,,
60,up,Zum,Rebel (feat. Shenseea),97,1,3,,,,
61,-,Israel Vibration,Take It Slow,-,61,1,,,,
62,down,Delgado 1 Ras,How You Do It,52,26,30,,,,
63,-,Israel Vibration,Dig Up the Ground,-,63,1,,,,
64,-,Busy Signal,Come Over (Missing You),-,20,14,,,,
65,-,Jahmiel & Falcon,Show Me,-,65,1,,,,
66,down,Chronixx,Skankin' Sweet,48,21,15,,,,
67,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),90,9,49,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,13,,,,
69,-,Kapten Röd,Ta Inga Order,-,27,4,,,,
70,up,Jawsh 685,Laxed (Siren Beat),99,3,22,,,,
71,-,Jugglerz & Kabaka Pyramid,Ready,-,71,1,,,,
72,-,Syster Sol & Partillo,Make Sense,-,72,1,,,,
73,-,Skillibeng,Crocodile Teeth,-,12,2,,,,
74,-,Anhellito,Mama zove,-,74,2,,,,
75,-,Syster Sol,Vissa cuts,-,75,1,,,,
76,-,Beenie Man,King of the Dancehall,-,29,2,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,72,2,,,,
78,-,General Knas & Sture Allén Den Yngre,Vi eller ingen,-,70,2,,,,
79,-,Bob Marley & The Wailers,Running Away,-,58,1,,,,
80,-,"Jonny Blaze, Stadic & Mavado",Clean,-,80,1,,,,
81,-,Shaggy,In the Summertime (feat. Rayvon),-,42,1,,,,
82,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,7,,,,
83,-,Kapten Röd,In kommer ting,-,4,25,,,,
84,-,Rasta,Limun,-,30,23,,,,
85,down,Job 2 Do,ดูเธอทำ,62,36,11,,,,
86,-,Wayne Wade,Lady,-,47,5,,,,
87,-,Sean Paul,We Be Burnin' (Recognize It),-,66,1,,,,
88,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,37,12,,,,
89,down,Bescenta,Never Get I Down (Acoustic Version),71,59,4,,,,
90,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,12,,,,
91,-,Ante M,Kenzo (feat. Daved & DJ Nexx) [Radio],-,91,1,,,,
92,-,Israel Vibration,Whole Town,-,92,1,,,,
93,-,The Congos,Fisherman,-,18,9,,,,
94,-,Toots & The Maytals,Time Tough,-,45,2,,,,
95,-,Doe Maar,Tijd genoeg,-,88,1,,,,
96,-,Koffee,Raggamuffin,-,40,9,,,,
97,down,Kapten Röd,1.000.000 Nollor,87,6,24,,,,
98,-,Israel Vibration,Bad Intention,-,98,1,,,,
99,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,15,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,7,,,,
