Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,136,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,134,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,136,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,68,,,,
5,up,Kaliffa,Helt seriöst,5,1,136,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,136,,,,
7,up,Sean Paul,Temperature,8,2,135,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,55,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,135,,,,
10,up,UB40,Red Red Wine (Edit),22,4,131,,,,
11,down,Kevin Lyttle,Turn Me On,9,3,134,,,,
12,up,The Wailers,"Get Up, Stand Up",20,7,129,,,,
13,up,Bob Marley & The Wailers,Stir It Up,23,5,132,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,136,,,,
15,up,Bob Marley & The Wailers,Exodus,72,4,128,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,25,6,127,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,7,121,,,,
18,up,Koffee,Toast,35,1,133,,,,
19,down,Kapten Röd,Ju mer dom spottar,10,2,136,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,4,134,,,,
21,up,Skillibeng,Whap Whap (feat. F.S.),26,15,11,,,,
22,down,Kapten Röd,Saknade vänner,18,6,111,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,21,5,51,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,4,128,,,,
25,up,General Knas,12/12,74,6,57,,,,
26,up,BARDHI & DJ Gimi-O,RAKIA,37,11,4,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,101,,,,
28,up,Koffee,Pull Up,85,7,18,,,,
29,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,15,,,,
30,up,Johnny Nash,I Can See Clearly Now,94,3,69,,,,
31,up,Skillibeng,Crocodile Teeth,63,12,56,,,,
32,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),42,24,17,,,,
33,-,UB40,Kingston Town,-,25,76,,,,
34,down,Sister Nancy,Bam Bam,29,15,74,,,,
35,down,Gyptian,Hold You (Hold Yuh),24,7,119,,,,
36,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",80,36,2,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,18,58,,,,
38,-,UB40,Red Red Wine (12'' Version),-,26,12,,,,
39,-,General Knas,Dr. Cannabis,-,26,10,,,,
40,down,Kapten Röd,Stjärnorna Finns Här,30,24,47,,,,
41,down,Protoje,Incient Stepping,36,36,2,,,,
42,up,Christopher Martin,Paper Loving,56,10,80,,,,
43,-,Kaliffa,De den (feat. Dani M),-,26,22,,,,
44,-,Kaliffa,Tippa på tå,-,21,51,,,,
45,up,The Wailers,I Shot the Sheriff,75,4,124,,,,
46,-,Skeng,Gvnman Shift,-,8,25,,,,
47,down,Gyptian,Wine Slow,40,8,114,,,,
48,up,Kapten Röd,In kommer ting,50,4,96,,,,
49,-,Skeng & Stalk Ashley,Talibhan,-,49,3,,,,
50,-,Omi,Cheerleader (Felix Jaehn Remix),-,50,16,,,,
51,-,Bob Marley & The Wailers,War,-,51,6,,,,
52,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,112,,,,
53,-,BARDHI & Majk,AMA,-,29,1,,,,
54,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),95,7,120,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,60,6,91,,,,
56,up,Bob Marley & The Wailers,Crazy Baldhead,93,30,21,,,,
57,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,82,,,,
58,-,Masicka,Moments (feat. Stefflon Don),-,36,4,,,,
59,-,Teejay,Shub Out,-,45,8,,,,
60,-,Freddie McGregor,Big Ship Sailing,-,57,2,,,,
61,-,Koffee,Gifted,-,17,7,,,,
62,down,Kapten Röd,1.000.000 Nollor,32,6,97,,,,
63,-,Jahmiel,U Me Luv,-,46,7,,,,
64,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,82,,,,
65,-,Bob Marley & The Wailers,Kaya,-,48,10,,,,
66,-,Crystale,Damn Baby,-,50,5,,,,
67,-,Kaliffa,Spontanitet,-,20,59,,,,
68,-,Kapten Röd,Ta Inga Order,-,27,9,,,,
69,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,36,,,,
70,-,Koffee,Rapture,-,9,89,,,,
71,-,Dexta Daps,Shabba Madda Pot,-,28,16,,,,
72,-,Toots & The Maytals,Pressure Drop,-,43,6,,,,
73,-,Serani,No Games,-,71,2,,,,
74,down,Bob Marley & The Wailers,Forever Loving Jah,44,24,46,,,,
75,-,Teejay & TroyBoss,Bitcoin,-,75,1,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,26,28,,,,
77,-,Dejour,Sexy19,-,55,2,,,,
78,-,ヴァイブス・カーテル & Teejay,Uptop Gaza,-,78,1,,,,
79,-,Kapten Röd,Kallakallacka,-,34,5,,,,
80,-,Kapten Röd,Trasig,-,31,14,,,,
81,down,Kapten Röd & Promoe,Bua! (Med promoe),69,6,50,,,,
82,-,Teejay,Up Top,-,82,1,,,,
83,-,Masicka,Update,-,83,1,,,,
84,-,Kapten Röd,Rudeboy Love / Gårdakvarnar & S**t (Live Slottskogsvallen) [feat. Håkan Hellström],-,38,4,,,,
85,-,Peter Tosh,Legalize It,-,20,3,,,,
86,-,Shenseea,Loodi (feat. Vybz Kartel),-,47,11,,,,
87,-,Demarco,Backaz,-,35,4,,,,
88,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,84,,,,
89,-,Mortimer,Ganja Train,-,89,1,,,,
90,-,Shaggy,It Wasnt Me,-,9,33,,,,
91,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,29,,,,
92,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,14,52,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,124,,,,
94,-,Bob Marley & The Wailers,Jamming,-,10,99,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,27,41,,,,
96,-,Svenska Akademien,Kenneths Nya,-,84,3,,,,
97,-,Alpha Blondy,Seba Allah Y'e,-,38,13,,,,
98,down,Steel Pulse,Handsworth Revolution,87,45,5,,,,
99,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,57,3,,,,
100,-,Busy Signal,One More Night,-,60,6,,,,
