Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,45,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,167,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,167,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,167,,,,
5,down,Sean Paul,Temperature,3,2,166,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,99,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,166,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,6,86,,,,
9,down,Kaliffa,Helt seriöst,6,1,167,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,165,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,167,,,,
12,-,Shenseea,Shen Yeng Anthem,-,9,59,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),9,7,152,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,5,163,,,,
15,down,Kevin Lyttle,Turn Me On,8,3,165,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,132,,,,
17,down,UB40,Red Red Wine (Edit),14,4,162,,,,
18,up,Kapten Röd,Ju mer dom spottar,20,2,167,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,4,165,,,,
20,up,The Wailers,I Shot the Sheriff,24,4,155,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,26,5,82,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,15,30,,,,
23,up,The Wailers,"Get Up, Stand Up",25,7,160,,,,
24,down,Green rastas,Happy Ending Rasta,19,19,6,,,,
25,down,Green rastas,The Yellow Beach,21,21,6,,,,
26,down,Green rastas,Real Rasta Girl,16,16,6,,,,
27,down,Green rastas,When Rasta hosts,18,18,6,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,30,6,158,,,,
29,down,Shaggy,Boombastic,27,11,127,,,,
30,up,Rasmus Gozzi,F**k off and die,34,6,100,,,,
31,up,Green rastas,Rastas From North,31,25,6,,,,
32,down,Green rastas,Rasta In Belief,22,19,6,,,,
33,-,Shenseea,Foreplay,-,3,34,,,,
34,up,Green rastas,Back Home,36,21,6,,,,
35,up,Koffee,Toast,44,1,164,,,,
36,down,HVJ8,El Peligro,28,10,8,,,,
37,up,Valiant & DJ Mac,Speed Off,37,6,6,,,,
38,up,Bob Marley & The Wailers,"Jamming (7"" Version)",43,22,29,,,,
39,down,Green rastas,Drumms At the Beach,23,23,6,,,,
40,down,Green rastas,Rasta At the Club,38,26,6,,,,
41,up,UB40,Kingston Town,41,25,106,,,,
42,up,Gyptian,Hold You (Hold Yuh),48,7,150,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,26,45,,,,
44,down,Green rastas,International Party,35,25,6,,,,
45,up,J Boog,Let's Do It Again,68,2,114,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,27,40,,,,
47,down,Green rastas,Yellow,32,22,6,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,52,6,154,,,,
49,up,"Aston ""Family Man"" Barrett & The Wailers Band",Soul Constitution,74,49,2,,,,
50,down,Green rastas,Cold Rasta,33,24,6,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,54,18,88,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,2,31,,,,
53,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,10,38,,,,
54,down,Kapten Röd,In kommer ting,47,4,127,,,,
55,up,Kapten Röd,1.000.000 Nollor,55,6,128,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,58,6,120,,,,
57,down,Patoranking,Love You Die (feat. Diamond Platnumz),51,28,53,,,,
58,up,Kapten Röd,Saknade vänner,60,6,141,,,,
59,up,Junior Murvin,Police & Thieves,76,23,9,,,,
60,down,Inner Circle,Sweat (A La La La La Long),39,6,106,,,,
61,-,SKEETE,Weekdays,-,19,7,,,,
62,down,Bob Marley & The Wailers,Jamming,49,10,129,,,,
63,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,9,11,,,,
64,-,Monday Man,Duble Agent,-,13,13,,,,
65,-,Monday Man,Limestone Dub,-,4,97,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,8,139,,,,
67,-,Monday Man,The Berlin Diaries,-,4,45,,,,
68,down,Sister Nancy,Bam Bam,46,15,105,,,,
69,-,Monday Man,Icedub,-,5,87,,,,
70,down,General Knas,12/12,69,6,86,,,,
71,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,19,,,,
72,down,Gregory Isaacs,Night Nurse,59,33,34,,,,
73,-,Bob Marley & The Wailers,One Drop,-,20,45,,,,
74,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,49,7,,,,
75,-,Jimmy Cliff,I Can See Clearly Now,-,21,26,,,,
76,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,1,114,,,,
77,down,Bob Marley & The Wailers,Exodus,72,38,21,,,,
78,down,Kaliffa,Tippa på tå,57,21,79,,,,
79,-,Bob Marley & The Wailers,Slave Driver,-,23,22,,,,
80,down,Koffee,Pull Up,67,7,40,,,,
81,down,Kaliffa,Spontanitet,63,20,89,,,,
82,down,Bob Marley & The Wailers,Exodus,53,4,159,,,,
83,down,Bob Marley & The Wailers,Forever Loving Jah,75,24,63,,,,
84,-,Notch,Nuttin Nuh Go So,-,34,29,,,,
85,-,Israel Vibration,Perfect Love & Understanding,-,85,1,,,,
86,-,Israel Vibration,Pay Day,-,86,1,,,,
87,down,Bob Marley & The Wailers,Lively Up Yourself,70,16,50,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,26,43,,,,
89,up,Kapten Röd,Stjärnorna Finns Här,97,24,74,,,,
90,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,97,,,,
91,-,Million Stylez,Miss Fatty,-,13,87,,,,
92,down,Christopher Martin,Paper Loving,66,10,99,,,,
93,down,Sasique,Kute & Neat,80,60,5,,,,
94,-,Gyptian,Wine Slow,-,8,139,,,,
95,down,Bob Marley & The Wailers,Coming In from the Cold,65,36,25,,,,
96,-,Kapten Röd,Över Min Döda,-,29,51,,,,
97,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),86,19,76,,,,
98,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,90,27,58,,,,
99,up,Bob Marley & The Wailers,So Much Things to Say,99,37,8,,,,
100,-,Alpha Blondy & The Wailers,Jerusalem,-,37,44,,,,
