Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Kaliffa,Helt seriöst,3,1,92,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,92,,,,
4,up,Monday Man,The Berlin Diaries,5,4,11,,,,
5,up,Sean Paul,Temperature,10,2,91,,,,
6,up,Monday Man,Limestone Dub,6,4,63,,,,
7,up,Monday Man,Icedub,7,5,53,,,,
8,up,Kapten Röd,Ju mer dom spottar,12,2,92,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,2,92,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,1,92,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,92,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,7,82,,,,
13,up,UB40,Red Red Wine (Edit),15,4,88,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,1,92,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,6,14,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),28,7,82,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,1,51,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,92,,,,
19,up,Shaggy,Boombastic,20,11,58,,,,
20,-,Kapten Röd,Ett snedsteg bort,-,9,18,,,,
21,down,Bob Marley & The Wailers,Redemption Song,14,4,91,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,23,6,87,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,29,5,25,,,,
24,down,The Wailers,"Get Up, Stand Up",16,7,90,,,,
25,-,Kapten Röd,Pantad & såld,-,9,18,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,4,87,,,,
27,up,Bob Marley & The Wailers,Redemption Song (Band Version),44,18,21,,,,
28,up,Sister Nancy,Bam Bam,64,15,40,,,,
29,up,Kapten Röd,Saknade vänner,39,6,69,,,,
30,down,Bob Marley & The Wailers,Exodus,21,4,88,,,,
31,-,Kabaka Pyramid,Ready Fi Di Road (Remastered),-,31,1,,,,
32,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,16,,,,
33,-,Sizzla,I Love Jah,-,33,1,,,,
34,-,Gentleman,Don't Judge,-,34,1,,,,
35,up,Shaggy,It Wasnt Me,78,9,5,,,,
36,-,Laa Lee,Tip Inna It,-,14,10,,,,
37,-,Royal Blu & Runkus,G,-,37,2,,,,
38,-,Alpha Blondy,Seba Allah Y'e,-,38,7,,,,
39,-,Christopher Martin,Bun Fi Bun,-,39,1,,,,
40,-,Bob Marley & The Wailers,Jah Live,-,39,9,,,,
41,down,Kevin Lyttle,Turn Me On,25,3,90,,,,
42,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,42,1,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,40,,,,
44,-,Vybz Kartel,Beautiful Human,-,40,2,,,,
45,-,Bob Marley & The Wailers,Trench Town,-,45,1,,,,
46,down,Johnny Nash,I Can See Clearly Now,40,3,34,,,,
47,-,Kranium,Toxic,-,44,4,,,,
48,-,Zum,Rebel (feat. Shenseea),-,1,34,,,,
49,-,Bob Marley & The Wailers,Give Thanks and Praise,-,49,1,,,,
50,-,Kalle Baah,Starka strömmar,-,31,2,,,,
51,-,Dexta Daps,Call Me If,-,21,21,,,,
52,up,Bob Marley & The Wailers,Forever Loving Jah,56,24,37,,,,
53,down,The Wailers,I Shot the Sheriff,18,4,85,,,,
54,-,Bob Marley & The Wailers,Positive Vibration (Live),-,54,1,,,,
55,down,Koffee,Toast,34,1,90,,,,
56,-,Kalle Baah,Nuet,-,56,1,,,,
57,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,57,2,,,,
58,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,36,11,,,,
59,-,Sizzla,Solid As a Rock,-,59,3,,,,
60,down,Blaiz Fyah & Tribal Kush,Bad,24,14,10,,,,
61,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,26,5,,,,
62,down,Gyptian,Hold You (Hold Yuh),31,7,80,,,,
63,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,41,7,,,,
64,-,Prince Levy,Jah Walk with I,-,64,1,,,,
65,-,Sizzla,Blaze Fire Blaze,-,65,1,,,,
66,down,Bob Marley & The Wailers,Stir It Up,22,5,90,,,,
67,-,Dexta Daps,Twinkle,-,25,7,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,26,6,87,,,,
69,-,Pressure,Blaze Fire,-,69,1,,,,
70,down,Job 2 Do,ดูเธอทำ,46,36,17,,,,
71,-,Vybz Kartel,Fever,-,15,54,,,,
72,-,Gyptian,Wine Slow,-,8,79,,,,
73,-,Demarco & Stephen Marley,Dance My Stress Away,-,73,1,,,,
74,-,Linval Thompson,Don't Cut off Your Dreadlocks,-,74,1,,,,
75,-,Kapten Röd,Ögon rinner ner,-,33,8,,,,
76,down,UB40,Kingston Town,43,25,52,,,,
77,-,Alaine,Carry On,-,77,1,,,,
78,-,Christopher Martin,How Could You,-,78,1,,,,
79,-,Kapten Röd,Blommor vid oscarsleden,-,5,18,,,,
80,-,The Wizard,Like a Pro (feat. Nyanda & Chedda),-,80,1,,,,
81,-,Alpha Blondy,I Wish You Were Here,-,32,12,,,,
82,-,Skillibeng,Coke,-,57,2,,,,
83,-,Million Stylez,Miss Fatty,-,13,45,,,,
84,up,Koffee,Rapture,85,9,70,,,,
85,-,Notch,Nuttin Nuh Go So,-,34,19,,,,
86,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,59,,,,
87,-,Wayne Wonder,No Letting Go,-,38,12,,,,
88,-,Alkaline,Extra Lesson Remix (feat. Kojo Funds & Chip),-,40,2,,,,
89,-,Capleton,Cuyah Cuyah,-,89,1,,,,
90,-,Jae Prynse,Faker,-,90,1,,,,
91,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,3,,,,
92,down,Alpha Blondy & The Wailers,Jerusalem,70,37,24,,,,
93,-,Jawsh 685,Laxed (Siren Beat),-,3,34,,,,
94,down,Kapten Röd,In kommer ting,35,4,56,,,,
95,-,Capleton,Almshouse,-,95,1,,,,
96,-,Bunny Wailer,Mellow Mood,-,45,3,,,,
97,down,Kapten Röd,1.000.000 Nollor,65,6,55,,,,
98,-,Kalle Baah,Bulleribock,-,48,6,,,,
99,-,Capleton,No 1. Pon the Look Good Chart,-,99,1,,,,
100,-,Peter Tosh,Legalize It,-,51,6,,,,
