Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Kaliffa,Helt seriöst,2,1,85,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,85,,,,
4,up,The Wailers,I Shot the Sheriff,44,4,80,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,85,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,14,1,85,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,16,2,85,,,,
8,down,Bob Marley & The Wailers,Exodus,4,4,81,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,3,85,,,,
10,down,Inner Circle,Sweat (A La La La La Long),6,6,43,,,,
11,up,Kapten Röd,Ju mer dom spottar,11,2,85,,,,
12,up,Bob Marley & The Wailers,Redemption Song,83,4,85,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,85,,,,
14,up,Kevin Lyttle,Turn Me On,19,3,84,,,,
15,up,Bob Marley & The Wailers,Stir It Up,28,5,83,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,15,6,80,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,6,66,,,,
18,down,Sean Paul,Temperature,17,2,84,,,,
19,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,70,,,,
20,down,The Wailers,"Get Up, Stand Up",13,7,83,,,,
21,up,Bob Marley & The Wailers,Easy Skanking,86,6,63,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,12,6,80,,,,
23,down,Kapten Röd & Promoe,Bua! (Med promoe),22,6,19,,,,
24,-,Konshens,Bruk Off Yuh Back,-,23,32,,,,
25,up,Koffee,Toast,87,1,83,,,,
26,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,7,,,,
27,up,UB40,Kingston Town,57,25,47,,,,
28,up,Kapten Röd,Pantad & såld,32,9,14,,,,
29,-,Koffee,Rapture,-,9,66,,,,
30,up,Bob Marley & The Wailers,Jamming,82,10,62,,,,
31,up,Spice,So Mi Like It,62,15,51,,,,
32,-,Vybz Kartel,Fever,-,15,49,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),93,7,75,,,,
34,-,Hugh Mundell,Jacqueline,-,34,1,,,,
35,-,Bob Marley & The Wailers,Sun Is Shining,-,5,21,,,,
36,-,Dragons,Voices from the Common,-,36,12,,,,
37,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,37,6,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,4,80,,,,
39,-,Admiral Tibet,Leave People Business,-,39,1,,,,
40,down,Kapten Röd,Saknade vänner,34,6,62,,,,
41,down,Gyptian,Hold You (Hold Yuh),36,7,74,,,,
42,-,Chaka Demus & Pliers,Murder She Wrote,-,42,13,,,,
43,up,Skillibeng,Crocodile Teeth,49,12,23,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,97,37,22,,,,
45,down,Blaiz Fyah & Tribal Kush,Bad,24,14,3,,,,
46,up,General Knas,Hetare Än Lava (feat. Syster Sol),96,30,27,,,,
47,-,Alkaline,Hostage,-,47,1,,,,
48,-,Konshens & J Capri,Pull up to Mi Bumper,-,48,6,,,,
49,down,Monday Man,Limestone Dub,8,4,56,,,,
50,-,Jesse Royal,Black,-,50,1,,,,
51,-,Malisounds,Liin Macan,-,51,3,,,,
52,up,General Knas,12/12,99,6,28,,,,
53,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),18,14,38,,,,
54,-,Eddie Man,By Myself,-,52,1,,,,
55,-,Dexta Daps & Drumma Boy,WiFi,-,36,5,,,,
56,down,Monday Man,The Berlin Diaries,7,4,4,,,,
57,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,6,,,,
58,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,58,1,,,,
59,down,Monday Man,Icedub,10,5,46,,,,
60,up,UB40,Red Red Wine (Edit),60,4,82,,,,
61,down,Laa Lee,Tip Inna It,51,14,4,,,,
62,-,General Knas,En God Vän,-,62,8,,,,
63,-,Bob Marley & The Wailers,Jah Live,-,39,7,,,,
64,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,64,3,,,,
65,-,CHEHON,LIFE GOES ON feat. KIRA,-,65,1,,,,
66,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,14,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,26,19,,,,
68,down,Kapten Röd,Pankman Anthem,31,4,15,,,,
69,down,Zum,Rebel (feat. Shenseea),38,1,30,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,34,,,,
71,-,Million Stylez,Miss Fatty,-,13,43,,,,
72,-,Kaliffa,Tippa på tå,-,21,38,,,,
73,-,Kapten Röd,Stjärnorna Finns Här,-,24,24,,,,
74,-,Busy Signal,Watch Me,-,74,2,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,12,,,,
76,-,Bob Marley & The Wailers,Survival,-,66,2,,,,
77,down,Singah,Teyamo,42,37,17,,,,
78,-,Popcaan,Weed Is My Best Friend,-,78,1,,,,
79,-,Popcaan,Best / Blessed,-,33,11,,,,
80,-,Popcaan,Fall In Love,-,44,4,,,,
81,-,Inner Circle,Bad Boys (Theme from COPS),-,7,76,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,6,7,,,,
83,-,Chronixx,Likes,-,48,7,,,,
84,-,Shenseea & Tyga,Blessed,-,17,25,,,,
85,-,Beenie Man,Who Am I,-,79,2,,,,
86,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,36,3,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,26,23,,,,
88,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,13,4,,,,
89,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,45,,,,
90,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,10,,,,
91,down,Bob Marley & The Wailers,Trench Town Rock,59,10,17,,,,
92,-,Gyptian,Wine Slow,-,8,75,,,,
93,-,T.O.K.,Money to Burn,-,93,1,,,,
94,down,Dexta Daps,Shabba Madda Pot,30,28,9,,,,
95,-,Koffee,W (feat. Gunna),-,1,70,,,,
96,-,Bob Marley & The Wailers,Iron Lion Zion,-,43,4,,,,
97,-,J Boog,Let's Do It Again,-,2,75,,,,
98,-,Dexta Daps,Owner,-,37,10,,,,
99,-,Beele,Loco,-,28,17,90,2020-05-03,90,2020-05-03
100,down,Bob Marley & The Wailers,Lively Up Yourself,74,16,14,,,,
