Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,9,1,69,,,,
2,down,Kaliffa,Helt seriöst,1,1,69,,,,
3,up,Syster Sol,Babylove,6,3,3,,,,
4,up,Johnny Nash,I Can See Clearly Now,95,3,22,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,69,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,69,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,69,,,,
8,-,Gyptian,Hold You (Hold Yuh),-,7,60,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,69,,,,
10,up,Sean Paul,Temperature,71,2,68,,,,
11,up,Bob Marley & The Wailers,Stir It Up,20,5,68,,,,
12,up,Kapten Röd,Framåt för evigt,30,11,4,,,,
13,down,The Wailers,"Get Up, Stand Up",11,7,68,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
15,down,Kevin Lyttle,Turn Me On,7,3,69,,,,
16,down,The Wailers,I Shot the Sheriff,10,4,67,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,24,6,68,,,,
18,up,Bob Marley & The Wailers,Redemption Song (Band Version),70,18,8,,,,
19,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,30,,,,
20,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,34,,,,
21,up,Bob Marley & The Wailers,Easy Skanking,72,6,55,,,,
22,up,Kapten Röd,Ju mer dom spottar,23,2,69,,,,
23,up,Bob Marley & The Wailers,Jamming,53,10,55,,,,
24,down,Bob Marley & The Wailers,Exodus,12,4,68,,,,
25,up,Kapten Röd,Saknade vänner,39,6,46,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,6,58,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,14,6,66,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,4,66,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,26,,,,
30,down,Root Claps,Break One,15,15,4,,,,
31,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,11,,,,
32,-,The Wailers,Burnin' and Lootin',-,19,16,,,,
33,down,Bob Marley & The Wailers,Redemption Song,13,4,69,,,,
34,up,J Boog,Let's Do It Again,79,2,64,,,,
35,up,Chanps Rock,Zorara,49,33,4,,,,
36,-,Bob Marley & The Wailers,Ambush In the Night,-,28,16,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,9,58,,,,
38,-,Bob Marley & The Wailers,Slave Driver,-,23,10,,,,
39,-,Kapten Röd,Wasteman Blues,-,13,2,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,7,60,,,,
41,-,Christopher Martin,Paper Loving,-,10,37,,,,
42,down,UB40,Red Red Wine (Edit),32,4,66,,,,
43,-,Million Stylez,Miss Fatty,-,13,38,,,,
44,-,Kapten Röd,Färgernas krig,-,10,4,,,,
45,-,Kapten Röd,Pankman Anthem,-,4,3,,,,
46,down,Root Claps,Raga Punch,27,14,3,,,,
47,down,Kapten Röd,1.000.000 Nollor,18,6,35,,,,
48,-,Justin Slave,Doramatic,-,31,3,,,,
49,-,Bob Marley & The Wailers,Trench Town Rock,-,10,13,,,,
50,down,Popcaan,ALL I NEED (feat. Drake),43,4,30,,,,
51,-,Million Stylez,Fade Away,-,51,1,,,,
52,-,Root Claps,Junyaman,-,52,2,,,,
53,-,Million Stylez,Give Me the Strength,-,53,1,,,,
54,-,Popcaan,CANARY,-,33,5,,,,
55,-,Million Stylez,Warning,-,55,1,,,,
56,-,Kalle Baah,Ugly Girls,-,26,12,,,,
57,-,Sean Paul,Real Steel (feat. Intence),-,57,1,,,,
58,-,Million Stylez,X Amount a Gyal,-,58,1,,,,
59,down,Kapten Röd,In kommer ting,16,4,35,,,,
60,-,DJ Tunez & J. Anthoni,Differently,-,43,4,,,,
61,-,Million Stylez,Brighter Day,-,61,1,,,,
62,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,42,4,,,,
63,down,Gyptian,Wine Slow,61,8,64,,,,
64,up,Chanps Rock,Jungle Miss Read,78,34,4,,,,
65,-,Don Omar,Dile,-,39,9,,,,
66,down,Zum,Rebel (feat. Shenseea),8,1,15,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,10,,,,
68,-,Tefflon,Fall in Love,-,68,1,,,,
69,-,Bob Marley & The Wailers,Positive Vibration,-,26,15,,,,
70,-,Inner Circle,Bad Boys (Theme from COPS),-,7,62,,,,
71,-,UB40,Kingston Town,-,25,41,,,,
72,down,Monday Man,Icedub,58,5,32,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,29,,,,
74,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,6,,,,
75,down,Wayne Wonder,No Letting Go,68,38,8,,,,
76,-,Million Stylez,Top a Di Line,-,76,1,,,,
77,down,Monday Man,Limestone Dub,57,4,41,,,,
78,-,Popcaan,Fall In Love,-,78,1,,,,
79,down,J Boog,Let's Do It Again,29,16,17,,,,
80,-,Vybz Kartel,In stock (Mix 1),-,80,1,,,,
81,up,Koffee,W (feat. Gunna),96,1,61,,,,
82,down,Koffee,Toast,22,1,69,,,,
83,-,Kapten Röd,Pantad & såld,-,9,4,,,,
84,down,Bob Marley & The Wailers,Concrete Jungle,74,27,23,,,,
85,-,Dexta Daps & Beenie Man,Obviously,-,48,1,,,,
86,down,Justin Slave,Herry Harry,26,26,3,,,,
87,down,Dexta Daps,Call Me If,52,21,13,,,,
88,-,The Aggrovators,Steady Rock,-,88,1,,,,
89,-,Kapten Röd,Blommor vid oscarsleden,-,5,3,,,,
90,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,19,,,,
91,-,Eek-A-Mouse,Ganja Smuggling,-,40,2,,,,
92,-,Fari Difuture,Still I,-,92,1,,,,
93,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,20,,,,
94,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,94,1,,,,
95,down,Chanps Rock,Kabasa,35,35,3,,,,
96,down,Kapten Röd,Ett snedsteg bort,34,9,6,,,,
97,-,Toots & The Maytals,54-46 Was My Number,-,23,6,,,,
98,-,Alfons,Jamrock Land,-,25,9,,,,
99,-,Jah Mason,Diaspora (feat. Crown Head),-,17,12,,,,
100,-,Chronixx,Skankin' Sweet,-,21,17,,,,
