Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,4,,,,
2,up,Kaliffa,Helt seriöst,2,1,43,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,43,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,43,,,,
5,up,Born It,Music & Nature,12,5,13,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,43,,,,
7,up,Bob Marley & The Wailers,Redemption Song,22,4,43,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,43,,,,
9,up,Bob Marley & The Wailers,Stir It Up,25,5,43,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,2,43,,,,
11,up,The Wailers,"Get Up, Stand Up",19,7,43,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,26,6,43,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,21,6,42,,,,
14,down,Koffee,Lockdown,4,2,7,,,,
15,down,Amiko,Lovesong,11,4,29,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,39,,,,
17,down,Bob Marley & The Wailers,Easy Skanking,14,6,42,,,,
18,down,Bob Marley & The Wailers,Jamming,10,10,37,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,43,,,,
20,down,Monday Man,Limestone Dub,7,4,15,,,,
21,down,Monday Man,Icedub,9,5,6,,,,
22,down,Bob Marley & The Wailers,Exodus,17,4,43,,,,
23,down,The Wailers,I Shot the Sheriff,18,4,43,,,,
24,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),24,9,39,,,,
25,down,Rasmus Gozzi,F**k off and die,23,6,20,,,,
26,up,Kapten Röd,Ju mer dom spottar,42,2,43,,,,
27,up,Popcaan,GOODAZ GAL,43,24,4,,,,
28,down,Koffee,Toast,27,1,43,,,,
29,up,Sean Paul,Temperature,29,2,42,,,,
30,up,Kevin Lyttle,Turn Me On,90,3,43,,,,
31,up,Popcaan,ALL I NEED (feat. Drake),34,4,4,,,,
32,up,Koffee,Rapture,91,9,40,,,,
33,up,Johnny Nash,I Can See Clearly Now,89,3,4,,,,
34,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,34,3,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry",47,14,9,,,,
36,down,Koffee,Pressure,32,26,5,,,,
37,-,Spice,So Mi Like It,-,15,24,,,,
38,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),41,36,4,,,,
39,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,14,7,,,,
40,up,J Boog,Let's Do It Again,69,2,38,,,,
41,up,Chronixx,COOL AS THE BREEZE/FRIDAY,45,41,3,,,,
42,down,Popcaan,CANARY,35,33,4,,,,
43,-,Gyptian,Hold You (Hold Yuh),-,7,37,,,,
44,-,Christopher Martin,Paper Loving,-,10,17,,,,
45,-,Kranium,We Can (feat. Tory Lanez),-,26,13,,,,
46,up,Koffee,W (feat. Gunna),48,1,39,,,,
47,-,Busy Signal,Got to Tell You,-,45,1,,,,
48,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,11,,,,
49,-,Kapten Röd,Saknade vänner,-,6,29,,,,
50,down,Gyptian,Wine Slow,28,8,40,,,,
51,-,Collie Buddz,Blind to You,-,51,3,,,,
52,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,47,2,,,,
53,up,Bescenta,Never Get I Down,59,20,25,,,,
54,down,UB40,Red Red Wine (Edit),16,4,41,,,,
55,-,Shenseea,Loodi (feat. Vybz Kartel),-,47,4,,,,
56,up,Kaliffa,Kalibrera,72,33,12,,,,
57,up,J Boog,Let's Do It Again,75,16,11,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,8,41,,,,
59,-,UB40,Red Red Wine (12'' Version),-,26,5,,,,
60,down,Dixson Waz,Toco Toco To,37,37,2,,,,
61,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,3,,,,
62,-,Gregory Isaacs,Night Nurse,-,33,8,,,,
63,down,Jawsh 685,Laxed (Siren Beat),39,3,14,,,,
64,-,Brushy One String,Chicken In the Corn (RiseUp Original Version),-,64,1,,,,
65,-,Elena Kitic,Geto Princeza,-,65,1,,,,
66,-,Chronic Law & Skillibeng,Gyalis Code,-,66,1,,,,
67,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,23,,,,
68,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,49,1,,,,
69,-,Cookie the Herbalist,Pushin Forward,-,27,22,,,,
70,-,Deadly Hunta & Jah Tung,Bed of Roses,-,41,7,,,,
71,-,Popcaan,Numbers Don't Lie,-,12,14,,,,
72,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,4,40,,,,
73,-,Popcaan,Wine for Me,-,55,5,,,,
74,-,Levi Myaz,Injustice,-,36,11,,,,
75,-,Chronixx,Skankin' Sweet,-,21,11,,,,
76,-,Naptali,Show Us the Way (Acoustic Version),-,76,2,,,,
77,-,Alpha Blondy,I Wish You Were Here,-,32,6,,,,
78,-,Audio Hussla,Connection,-,68,2,,,,
79,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,79,1,,,,
80,-,Chronixx,Here Comes Trouble,-,56,4,,,,
81,-,Inner Circle,Games People Play,-,33,7,,,,
82,-,DJ Frass & Shenseea,Good Comfort,-,10,2,,,,
83,up,Popcaan,RAPID,92,45,3,,,,
84,down,Popcaan,Buzz,40,40,4,,,,
85,-,Bescenta,Never Get I Down (Acoustic Version),-,59,2,,,,
86,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,1,,,,
87,-,ブジュ・バントン,Blessed,-,51,2,,,,
88,up,Popcaan,Mamakita,95,23,7,,,,
89,-,UB40,Kingston Town,-,25,28,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,90,2,,,,
91,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,13,,,,
92,-,Koffee,Burning,-,26,7,,,,
93,-,Sevana,Mango,-,38,1,,,,
94,-,Mellony,Syn På Sex (Non Radio Edit),-,56,4,,,,
95,-,Ayo Jay,Let Him Go,-,38,7,,,,
96,up,Popcaan,Jealousy Die Slow,96,55,4,,,,
97,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,47,2,,,,
98,-,Svenska Akademien,Du Vill Så Du Kan,-,98,1,,,,
99,-,J Capri & Charly Black,Whine & Kotch,-,39,5,,,,
100,-,Million Stylez,Miss Fatty,-,13,26,,,,
