Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,178,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,178,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,178,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,177,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,110,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,176,,,,
7,up,Sean Paul,Temperature,7,2,177,,,,
8,up,Kaliffa,Helt seriöst,9,1,178,,,,
9,up,Kevin Lyttle,Turn Me On,10,3,176,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,97,,,,
11,up,Nápoles,Pretty Flow,51,11,2,,,,
12,down,Kapten Röd,Ju mer dom spottar,11,2,178,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,7,163,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,178,,,,
15,down,Shaggy,Boombastic,12,11,138,,,,
16,down,UB40,Red Red Wine (Edit),15,4,173,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,5,174,,,,
18,down,Popcaan & Drake,We Caa Done,16,1,13,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,143,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,20,5,93,,,,
21,down,The Wailers,I Shot the Sheriff,19,4,166,,,,
22,up,Rasmus Gozzi,F**k off and die,26,6,111,,,,
23,down,The Wailers,"Get Up, Stand Up",18,7,171,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,30,6,169,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,15,41,,,,
26,down,Monday Man,Limestone Dub,23,4,105,,,,
27,down,Monday Man,Duble Agent,24,13,21,,,,
28,down,Monday Man,Icedub,25,5,95,,,,
29,down,Bob Marley & The Wailers,Redemption Song,22,4,176,,,,
30,down,Monday Man,The Berlin Diaries,29,4,53,,,,
31,up,Green rastas,Cold Rasta,34,24,17,,,,
32,up,Green rastas,Drumms At the Beach,44,23,17,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,28,6,165,,,,
34,up,Inner Circle,Sweat (A La La La La Long),59,6,117,,,,
35,up,Green rastas,International Party,48,25,17,,,,
36,down,Green rastas,Rasta At the Club,35,26,17,,,,
37,up,Green rastas,Rasta In Belief,38,19,17,,,,
38,up,Musical Youth,"Pass the Dutchie (7"" Version)",42,2,42,,,,
39,up,Green rastas,When Rasta hosts,58,18,17,,,,
40,down,Green rastas,Yellow,37,22,17,,,,
