Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,7,1,66,,,,
2,down,Kaliffa,Helt seriöst,1,1,66,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,66,,,,
4,up,Kevin Lyttle,Turn Me On,25,3,66,,,,
5,down,Jerome Saramet,Perdu d'avance,2,2,9,,,,
6,down,Monday Man,Limestone Dub,5,4,38,,,,
7,up,Koffee,Toast,26,1,66,,,,
8,up,Monday Man,Icedub,12,5,29,,,,
9,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,27,,,,
10,up,Kapten Röd,Ju mer dom spottar,20,2,66,,,,
11,up,Rasmus Gozzi,F**k off and die,55,6,42,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,2,66,,,,
13,down,Bob Marley & The Wailers,Stir It Up,9,5,65,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),41,1,66,,,,
15,up,Sean Paul,Temperature,34,2,65,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,66,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,66,,,,
18,down,Bob Marley & The Wailers,Satisfy My Soul,13,6,63,,,,
19,-,Zum,Rebel (feat. Shenseea),-,1,12,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,4,63,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,11,6,65,,,,
22,up,Bob Marley & The Wailers,Redemption Song,29,4,66,,,,
23,up,Gyptian,Wine Slow,40,8,61,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,7,57,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,23,,,,
26,down,The Wailers,"Get Up, Stand Up",17,7,65,,,,
27,up,Spice,So Mi Like It,61,15,41,,,,
28,up,Dexta Daps,Call Me If,94,21,10,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),36,7,60,,,,
30,down,Bob Marley & The Wailers,Concrete Jungle,27,27,20,,,,
31,-,Kapten Röd,Färgernas krig,-,10,3,,,,
32,up,Gyptian,Hold You (Hold Yuh),56,7,58,,,,
33,-,Chanps Rock,Zorara,-,33,1,,,,
34,-,Chanps Rock,Jungle Miss Read,-,34,1,,,,
35,-,Chanps Rock,Rotritta,-,35,1,,,,
36,-,Christopher Martin,Paper Loving,-,10,35,,,,
37,down,Bob Marley & The Wailers,Lively Up Yourself,16,16,9,,,,
38,-,Skillibeng,Badman,-,30,3,,,,
39,-,Christopher Martin,Numbers,-,39,1,,,,
40,-,Chronic Law,Nah Sidung,-,40,1,,,,
41,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,4,,,,
42,-,Yard 127 Records,Life Journey Instrumental,-,42,6,,,,
43,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,6,,,,
44,-,Dean Chohan,So Beautiful,-,44,6,,,,
45,up,Wayne Wonder,No Letting Go,69,16,40,,,,
46,up,Popcaan,ALL I NEED (feat. Drake),90,4,27,,,,
47,-,Fyaworks,We Rise,-,47,7,,,,
48,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,13,,,,
49,-,Chezidek,Give Me Some of Your Love,-,49,4,,,,
50,down,Bob Marley & The Wailers,Redemption Song (Band Version),37,18,5,,,,
51,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,8,,,,
52,down,Bob Marley & The Wailers,Ambush In the Night,28,28,14,,,,
53,-,Naptali,Anywhere You Lead Me,-,50,6,,,,
54,-,OneDeno,Give Thanks Fi Life,-,50,6,,,,
55,-,Kranium,No Odda,-,50,4,,,,
56,-,Khruangbin,With All The World,-,56,2,,,,
57,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,55,,,,
58,-,Koffee,Rapture,-,9,60,,,,
59,-,Kapten Röd,Pankman Anthem,-,4,2,,,,
60,-,Jah Mason,Diaspora (feat. Crown Head),-,17,11,,,,
61,up,Alpha Blondy & The Wailers,Jerusalem,100,37,17,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper,-,51,4,,,,
63,down,Bob Marley & The Wailers,Slave Driver,23,23,8,,,,
64,down,UB40,Red Red Wine (Edit),33,4,63,,,,
65,-,Chris Martin,Weekend Love,-,65,1,,,,
66,down,The Wailers,I Shot the Sheriff,22,4,64,,,,
67,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,67,2,,,,
68,-,Vybz Kartel & Sikka Rymes,Dirty John Crow,-,66,2,,,,
69,-,Mavado,Not Perfect,-,69,1,,,,
70,-,Shaggy,In the Summertime (feat. Rayvon),-,42,3,,,,
71,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),14,14,32,,,,
72,down,Koffee,Lockdown,32,2,30,,,,
73,-,Kapten Röd,Över Min Döda,-,29,29,,,,
74,up,J Boog,Let's Do It Again,75,2,61,,,,
75,-,Kapten Röd,Ta Inga Order,-,27,5,,,,
76,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,12,4,,,,
77,-,Chanps Rock,Kabasa,-,35,1,,,,
78,down,Kranium,Gal Policy,66,9,20,,,,
79,-,Alkaline,Deh Suh,-,79,1,,,,
80,-,Chanps Rock,Gold Biz,-,80,1,,,,
81,down,Alicaì Harley,Put it On You,67,58,2,,,,
82,down,Bob Marley & The Wailers,Exodus,24,4,65,,,,
83,-,Root Claps,Raga Punch,-,14,1,,,,
84,-,Royal Blu & Runkus,G,-,37,1,,,,
85,-,Yard 127 Records,Basement Session,-,33,3,,,,
86,-,General Knas,En God Vän,-,62,3,,,,
87,-,Root Claps,Boivoi,-,87,1,,,,
88,-,Cookie the Herbalist,Pushin Forward,-,27,33,,,,
89,up,Bescenta,Never Get I Down,99,20,38,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,6,32,,,,
91,-,Flavor Colectivo,"Melanina (feat. Relax Buay, DCQ & Darnelt)",-,91,1,,,,
92,-,Root Claps,Junyaman,-,52,1,,,,
93,-,Fantan Mojah,Stronger,-,65,1,,,,
94,-,Root Claps,Break One,-,15,1,,,,
95,-,Runkus,$$$,-,95,1,,,,
96,down,Konshens,Bruk Off Yuh Back,80,23,28,,,,
97,down,The Wailers,Burnin' and Lootin',19,19,14,,,,
98,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,60,2,,,,
99,down,Muze Inspiration,Ojuju Calaba,35,35,5,,,,
100,-,Aidonia,Pon Di Cocky,-,58,3,,,,
