Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,101,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,101,,,,
4,down,Kaliffa,Helt seriöst,3,1,101,,,,
5,up,Kapten Röd,Ju mer dom spottar,5,2,101,,,,
6,up,UB40,Red Red Wine (Edit),7,4,97,,,,
7,up,Kapten Röd & Promoe,Bua! (Med promoe),9,6,31,,,,
8,up,Kapten Röd,Saknade vänner,20,6,78,,,,
9,up,Kapten Röd,Pantad & såld,45,9,25,,,,
10,up,Koffee,Toast,21,1,98,,,,
11,-,Monday Man,The Berlin Diaries,-,4,19,,,,
12,down,Kapten Röd,In kommer ting,4,4,65,,,,
13,-,Monday Man,Limestone Dub,-,4,71,,,,
14,-,Monday Man,Icedub,-,5,61,,,,
15,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,56,,,,
16,down,Johnny Nash,I Can See Clearly Now,14,3,43,,,,
17,down,Sean Paul,Temperature,8,2,100,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,4,95,,,,
19,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,19,5,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,101,,,,
21,-,Blaiz Fyah & Tribal Kush,Bad,-,14,15,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,6,95,,,,
23,-,Konshens,Bruk Off Yuh Back,-,23,35,,,,
24,up,Shaggy,Boombastic,59,11,65,,,,
25,-,Kapten Röd,Blommor vid oscarsleden,-,5,24,,,,
26,up,Kapten Röd,Wasteman Blues,84,13,25,,,,
27,-,Mavado,Mama,-,27,1,,,,
28,down,Kapten Röd,Pankman Anthem,24,4,28,,,,
29,up,J Boog,Let's Do It Again,66,16,29,,,,
30,down,Kapten Röd,Färgernas krig,27,10,27,,,,
31,-,Gyptian,Hold You (Hold Yuh),-,7,86,,,,
32,up,Kevin Lyttle,Turn Me On,39,3,99,,,,
33,down,Kapten Röd,1.000.000 Nollor,16,6,64,,,,
34,-,Popcaan,ALL I NEED (feat. Drake),-,4,33,,,,
35,-,Charly Black,One More Time,-,35,1,,,,
36,-,"Damian ""Jr. Gong"" Marley & Nas",My Generation (feat. Lil Wayne & Joss Stone),-,36,1,,,,
37,-,Kranium,Through The Window,-,31,7,,,,
38,down,Rasmus Gozzi,F**k off and die,35,6,60,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,101,,,,
40,down,Kapten Röd,Ett snedsteg bort,25,9,27,,,,
41,up,Bob Marley & The Wailers,Redemption Song,80,4,100,,,,
42,-,Collie Buddz,Used to (feat. Kreesha Turner),-,42,1,,,,
43,-,Beach Boii & Ding Dong,Up Down,-,43,1,,,,
44,-,Aidonia,Baby,-,44,1,,,,
45,-,Jahvillani,Kill Shot,-,45,2,,,,
46,-,RDX,Jaw,-,46,1,,,,
47,-,Alpha Blondy,Seba Allah Y'e,-,38,10,,,,
48,-,Wayne Wade,Lady,-,47,11,,,,
49,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,100,,,,
50,-,UB40,Kingston Town,-,25,55,,,,
51,-,Hanover Dubs,Bonchurch Beats,-,38,3,,,,
52,-,Bob Marley & The Wailers,One Drop,-,20,21,,,,
53,-,"SOJA, J Boog & Collie Buddz",Press Rewind,-,53,1,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,25,24,,,,
55,-,Derrick Harriott,The Loser,-,51,3,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",48,14,25,,,,
57,down,Koffee,Lockdown,23,2,43,,,,
58,-,Bob Marley & The Wailers,Jamming,-,10,71,,,,
59,down,Bob Marley & The Wailers,Exodus,29,4,96,,,,
60,-,Inner Circle,Bad Boys (Theme from COPS),-,7,86,,,,
61,-,G. Corp,Scatter,-,61,1,,,,
62,-,Shenseea,Be Good,-,62,1,,,,
63,-,Gyptian,Wine Slow,-,8,85,,,,
64,up,Serani,No Games,85,64,2,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,67,6,96,,,,
66,-,Syster Sol,Babylove,-,3,16,,,,
67,-,Sister Nancy,Bam Bam,-,15,46,,,,
68,-,Popcaan,Wine for Me,-,55,7,,,,
69,-,Gage,Huku Huku,-,69,1,,,,
70,-,Ras Cricket,Polisen Slår,-,44,14,,,,
71,-,The Wailers,I Shot the Sheriff,-,4,93,,,,
72,-,Kaliffa,De den (feat. Dani M),-,26,15,,,,
73,-,Christopher Martin,Paper Loving,-,10,51,,,,
74,-,Dragons,Voices from the Common,-,36,13,,,,
75,-,Demarco,She Can't Wait,-,38,4,,,,
76,down,Kapten Röd,Framåt för evigt,11,11,25,,,,
77,-,Ras Cricket,Skin,-,35,11,,,,
78,-,Yellowman,Nobody Move Nobody Get Hurt,-,51,2,,,,
79,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,5,,,,
