Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,12,,,,
3,down,Kaliffa,Helt seriöst,2,1,12,,,,
4,down,Koffee,Toast,3,1,12,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,12,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,12,,,,
7,up,Sean Paul,Temperature,16,2,12,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,12,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,12,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,12,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),19,7,10,,,,
12,up,Kevin Lyttle,Turn Me On,18,3,12,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,4,12,,,,
14,down,Bob Marley & The Wailers,Stir It Up,10,5,12,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,17,6,12,,,,
16,down,The Wailers,"Get Up, Stand Up",13,7,12,,,,
17,up,Vybz Kartel,Fever,36,15,6,,,,
18,down,Bob Marley & The Wailers,Satisfy My Soul,15,6,12,,,,
19,down,Kapten Röd,Ju mer dom spottar,14,2,12,,,,
20,down,Koffee,Rapture,12,9,11,,,,
21,up,Amiko,Lovesong,44,4,2,,,,
22,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),38,16,9,,,,
23,up,Bob Marley & The Wailers,Exodus,24,4,12,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,12,,,,
25,up,Popcaan,Numbers Don't Lie,50,12,6,,,,
26,up,Gyptian,Hold You (Hold Yuh),30,7,9,,,,
27,down,The Wailers,I Shot the Sheriff,26,4,12,,,,
28,down,UB40,Red Red Wine (Edit),25,4,10,,,,
29,down,Gyptian,Wine Slow,28,8,9,,,,
30,up,Shaggy,Boombastic,39,11,11,,,,
31,down,Bob Marley & The Wailers,Jamming,23,10,12,,,,
32,down,Bob Marley & The Wailers,Easy Skanking,22,6,12,,,,
33,down,Sean Paul & Major Lazer,Tip Pon It,31,23,5,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,4,11,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,7,9,,,,
36,-,Levi Myaz,Injustice,-,36,3,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,8,10,,,,
38,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],43,22,7,,,,
39,up,UB40,Kingston Town,76,25,8,,,,
40,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),21,9,11,,,,
41,-,Wayne Wonder,No Letting Go,-,16,5,,,,
42,up,Popcaan,Promise,48,18,5,,,,
43,down,Kaliffa,Dunder,37,27,8,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,60,18,6,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,2,,,,
46,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,25,4,,,,
47,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,42,4,,,,
48,-,Singah,Teyamo,-,37,3,,,,
49,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),100,49,3,,,,
50,down,Shenseea & Tyga,Blessed,34,17,8,,,,
51,-,Christopher Martin,Paper Loving,-,10,1,,,,
52,up,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),64,30,3,,,,
53,-,Bob Marley,Chances Are,-,53,1,,,,
54,-,Bob Marley,Soul Shakedown Party,-,54,1,,,,
55,-,Noah Powa & Hood Celebrity,Best F#ck,-,55,2,,,,
56,down,Jr Thomas & The Volcanos,Burning Fire,46,42,3,,,,
57,-,Bob Marley,There She Goes,-,40,2,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,68,42,2,,,,
59,-,Bob Marley & The Wailers,I'm Still Waiting,-,43,2,,,,
60,down,Kapten Röd,Saknade vänner,40,6,9,,,,
61,-,Bob Marley & The Wailers,Bad Card,-,50,3,,,,
62,-,Bob Marley,Mellow Mood,-,36,2,,,,
63,-,Bob Marley & The Wailers,Pimper's Paradise,-,59,3,,,,
64,-,Inner Circle,Games People Play,-,33,2,,,,
65,-,Dre Island,Be Okay (feat. Jesse Royal),-,65,1,,,,
66,down,Bob Marley & The Wailers,Turn Your Lights Down Low,59,32,4,,,,
67,down,Bill Lovelady,One More Reggae for the Road,49,44,2,,,,
68,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,26,2,,,,
69,-,Chronixx,Here Comes Trouble,-,56,2,,,,
70,-,Bob Marley & The Wailers,Try Me,-,70,1,,,,
71,-,Gage,Throat,-,30,1,,,,
72,-,Lucky Dube,The Way it Is,-,62,3,,,,
73,-,Kaliffa,Spontanitet,-,20,8,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,6,,,,
75,-,Popcaan,Can't Wait,-,37,4,,,,
76,-,Bob Marley & The Wailers,Real Situation,-,63,1,,,,
77,-,Big Mountian,Baby I Love Your Way,-,77,1,,,,
78,down,Patoranking,Love You Die (feat. Diamond Platnumz),77,28,5,,,,
79,-,General Knas,"Legalideng (feat. Klumben, Raske Penge, Aki, Rankz, Snövit, Nico D & Admiral P)",-,46,1,,,,
80,-,Jada Kingdom,One Time (feat. Davido),-,80,1,,,,
81,-,Bob Marley & The Wailers,Blackman Redemption,-,81,1,,,,
82,up,Spice,So Mi Like It,99,15,7,,,,
83,-,Bob Marley & The Wailers,Work,-,44,2,,,,
84,-,Daddy1,Anthem,-,84,1,,,,
85,down,Popcaan,Love You,83,35,3,,,,
86,down,Konshens,Bruk Off Yuh Back,78,23,6,,,,
87,down,J Boog,Let's Do It Again,27,2,8,,,,
88,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,1,,,,
89,-,Kapten Röd,1.000.000 Nollor,-,6,5,,,,
90,-,Popcaan,Gimmi Love,-,40,3,,,,
91,-,Alkaline,"Riches (feat. Knaxx, Sashie Cool & Star Captyn)",-,91,1,,,,
92,down,Rasta,Limun,52,30,8,,,,
93,-,Busy Signal,Stay So,-,48,4,,,,
94,-,Kranium,Just the Style (feat. Alkaline),-,39,3,,,,
95,down,General Knas,Hetare Än Lava (feat. Syster Sol),72,30,4,,,,
96,up,Kapten Röd,Stjärnorna Finns Här,97,24,5,,,,
97,-,Slademan,Shackled Riddim,-,44,2,,,,
98,-,Kranium,In Charge,-,17,5,,,,
99,-,Patoranking,Open Fire (feat. Busiswa),-,49,2,,,,
100,-,Shenseea,Shen Yeng Anthem,-,9,2,,,,
