Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,46,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,25,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,3,1,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,23,,,,
5,up,UB40,Kingston Town,8,1,45,,,,
6,down,UB40,Red Red Wine (Edit),3,1,45,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,1,1,48,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,24,,,,
9,down,Bob Marley & The Wailers,Jamming,7,1,30,,,,
10,down,Sanchez,Wherever I Lay My Hat,5,1,55,,,,
11,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,15,,,,
12,-,UB40,Don't Let It Pass You By,-,7,7,,,,
13,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,7,,,,
14,-,UB40,Food for Thought,-,1,12,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,10,,,,
16,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,5,13,,,,
17,-,UB40,If It Happens Again,-,3,3,,,,
