Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,9,1,115,,,,
2,up,UB40,Red Red Wine (Edit),2,1,144,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,22,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,150,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,1,112,,,,
6,up,UB40,Rat In Mi Kitchen,7,4,15,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,121,,,,
8,up,Bad Manners,Special Brew,13,1,33,,,,
9,up,UB40,Please Don't Make Me Cry,11,1,28,,,,
10,-,The Piranhas,Tom Hark,-,10,2,,,,
11,up,UB40 & Chrissie Hynde,Breakfast in Bed,15,1,28,,,,
12,up,The Specials,Nite Klub,14,12,2,,,,
13,down,Aswad,Don't Turn Around,8,5,13,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,1,116,,,,
15,-,The Specials,Ghost Town,-,8,3,,,,
