Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,11,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,9,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,6,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,10,1,10,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,9,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,13,,,,
7,down,Bob Marley & The Wailers,Jamming,2,1,8,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,7,,,,
9,-,UB40,Don't Let It Pass You By,-,7,2,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,4,,,,
11,-,Dennis Brown,To the Foundation,-,11,2,,,,
12,up,Maxi Priest,Some Guys Have All the Luck,14,2,5,,,,
13,-,Maxi Priest,Wild World,-,2,2,,,,
14,-,Toots & The Maytals,Spiritual Healing,-,9,2,,,,
15,down,UB40,Kingston Town,7,1,11,,,,
16,-,The Gladiators,Looks Is Deceiving,-,16,2,,,,
17,-,Glen Adams,You Make Me Feel Like a Man,-,17,1,,,,
