Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,6,1,0,,,,
3,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,3,0,,,,
4,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,0,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
7,-,Aswad,Don't Turn Around,-,5,0,,,,
8,-,Shabba Ranks,Mr. Loverman,-,2,0,,,,
9,-,Eric Morris & Baba Brooks,Samson,-,9,0,,,,
10,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
11,down,Gregory Isaacs,Night Nurse,10,8,0,,,,
12,-,The Selecter,On My Radio,-,3,0,,,,
13,-,Sebastian Sturm,Without a Trace,-,13,0,,,,
14,-,Danakil,Marley (Live),-,14,0,,,,
15,down,UB40,Homely Girl,3,3,0,,,,
16,down,UB40,Red Red Wine (Edit),4,1,0,,,,
17,-,UB40,Rat in Mi Kitchen (Edit),-,4,0,,,,
18,-,Shaggy,Boombastic,-,1,0,,,,
19,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,8,0,,,,
20,-,Errol Dunkley,Ok Fred,-,20,0,,,,
21,-,Jah Free,Hear Me Calling,-,21,0,,,,
22,-,June Lodge,Someone Loves You Honey,-,22,0,,,,
23,-,Bad Manners,Can Can,-,8,0,,,,
24,-,Tribal Seeds,Dark Angel,-,12,0,,,,
25,-,Tomorrow All Stars,Let's Be People Version,-,21,0,,,,
26,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,0,,,,
27,-,The Ethiopians,"Owner Fi Di Yard (feat. Neville ""Ethiopian"" Duncan)",-,27,0,,,,
28,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,0,,,,
