Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus,Shout It Out,-,1,7,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,6,1,15,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,11,1,29,,,,
4,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,8,,,,
5,-,Sanchez,Wherever I Lay My Hat,-,1,31,,,,
6,-,Inner Circle,Sweat (A La La La La Long),-,1,7,,,,
7,down,UB40,Red Red Wine (Edit),5,1,28,,,,
8,up,Bob Marley & The Wailers,Jamming,13,1,21,,,,
9,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,5,1,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,3,1,26,,,,
11,-,The Selecter,On My Radio,-,3,15,,,,
12,-,UB40,Kingston Town,-,1,27,,,,
13,-,Chevelle Franklyn,Joy,-,2,4,,,,
14,down,UB40,One in Ten,8,1,13,,,,
15,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,1,,,,
16,-,Pioneers,Let Your Yeah Be Yeah -,-,16,1,,,,
