Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanchez,Wherever I Lay My Hat,2,1,20,,,,
2,-,Shabba Ranks,Mr. Loverman,-,2,5,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,9,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,21,1,9,,,,
5,-,Sylford Walker,Deuteronomy,-,5,2,,,,
6,up,Mellow Mood,Closed Doors,57,4,3,,,,
7,-,Tommy McCook & The Supersonics,The Attorney,-,7,1,,,,
8,up,UB40,Red Red Wine (Edit),52,1,19,,,,
9,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,9,1,,,,
10,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,10,3,,,,
11,-,Cornel Campbell,Just My Imagination,-,11,2,,,,
12,-,Cornel Campbell & The Eternals,Undying Love,-,12,2,,,,
13,-,Theo Beckford's Group,The Horse,-,13,2,,,,
14,-,10 Ft. Ganja Plant,Rebel In the Hills,-,13,4,,,,
15,up,The Congos,Congoman,54,15,2,,,,
16,-,Horace Andy,Kuff Dem,-,16,1,,,,
17,-,Carl Dawkins,Baby I Love You,-,12,1,,,,
18,down,UB40,Kingston Town,1,1,19,,,,
19,-,Roland Alphonso,Look Away Ska,-,19,1,,,,
20,-,Bounty Killer,Look,-,20,1,,,,
21,-,Scientist,Drum Song Dub,-,21,1,,,,
22,-,Tarrus Riley & Kabaka Pyramid,Fly the Gate,-,22,1,,,,
23,-,UB40,If It Happens Again,-,3,1,,,,
24,-,Dennis Brown,Get Myself Together (New Style),-,24,1,,,,
25,-,Bounty Killer,Down Grade Mi Gun,-,25,1,,,,
26,-,Phyllis Dillon & Hopeton Lewis,The Right Track,-,26,1,,,,
27,-,Don Drummond,Love In the Afternoon (Remastered),-,16,2,,,,
28,-,Toots & The Maytals,"Take It from Me (No Money, No Love)",-,11,3,,,,
29,-,Toots & The Maytals,Just Like That,-,8,1,,,,
30,-,Steel Pulse,Heart of Stone (Chant Them),-,22,1,,,,
31,-,UB40,Please Don't Make Me Cry,-,1,6,,,,
32,up,SONYA SPENCE,I Love You So,44,7,4,,,,
33,-,Jungle Rock All Stars,Down In The Ghetto Version,-,10,3,,,,
34,-,Dennis Brown,Another Day in Paradise,-,34,1,,,,
35,-,Barry Biggs,I'm In the Mood,-,35,1,,,,
36,-,The Heptones,Book of Rules,-,24,2,,,,
37,-,The Clarendonians,Bye Bye Bye,-,37,1,,,,
38,-,Marsha Ambrosius,Have You Ever,-,38,1,,,,
39,-,Symarip,Skin Flint,-,39,1,,,,
40,-,The Paragons,The Tide Is High (Stereo Version),-,7,2,,,,
41,-,Delroy Wilson,Riding for a Fall,-,37,3,,,,
42,-,Clive Bailey & Rico's Blues Group,Evening Train,-,42,1,,,,
43,-,The Upsetters,Dub Dat,-,43,1,,,,
44,-,Justin Hinds & The Dominoes,No Good Rudie,-,37,2,,,,
45,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,10,,,,
46,-,UB40,Many Rivers to Cross,-,2,2,,,,
47,-,Dennis Brown,Money In My Pocket,-,33,2,,,,
48,down,Culture,Two Sevens Clash,36,36,2,,,,
49,-,UB40,Silent Witness,-,49,1,,,,
50,-,Alpha Blondy,My American Dream,-,17,3,,,,
51,-,The Indecision,The Love Me or Die,-,51,1,,,,
52,-,Dale Virgo,Blessings in the Storm (Feat. Troy Anthony),-,24,2,,,,
53,-,Ska Face,Psychedelic Rockers,-,30,2,,,,
54,-,Shenley Duffus,Stumbling Block,-,54,1,,,,
55,down,Bob Marley & The Wailers,Exodus,19,1,11,,,,
56,-,Horace Andy,Give It To Me,-,53,2,,,,
57,-,Sly & Robbie,Daphne,-,57,1,,,,
58,-,Stalag 17,Stalag 17 (Dub Cartel' Session) [Instrumental Dub Version],-,58,1,,,,
59,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,6,,,,
60,-,Steel Pulse,Ravers,-,14,3,,,,
61,-,Dennis Alcapone,Not To Proud To Beg,-,18,2,,,,
62,-,The Pioneers,Mother Ritty,-,16,2,,,,
63,-,Ken Boothe,Everything I Own,-,21,2,,,,
64,-,The Gladiators,Evil Doers (Disco Mix / 2016 Edit),-,25,2,,,,
